File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28101, Filter PM2.5 mass, 10.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28101, Filter PM2.5 mass, 22.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28101, Filter PM2.5 mass, 20.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28401, Sulfate Ion PM2.5, 3.82, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28401, Sulfate Ion PM2.5, 7.28, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28401, Sulfate Ion PM2.5, 5.14, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28402, Nitrate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28802, Ammonium Ion PM2.5, 1.22, Micrograms per cubic meter (ug/m3), NaN,0.302738,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28802, Ammonium Ion PM2.5, 2.49, Micrograms per cubic meter (ug/m3), NaN,0.302738,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28802, Ammonium Ion PM2.5, 1.66, Micrograms per cubic meter (ug/m3), NaN,0.302738,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
