Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 04, 13, 24,   29.5,  96.07,     70,   16.1,   16.9,   16.3,  29.7,  49.9,   62.1
2014, 04, 14, 24,   32.5,  96.11,     58,   16.2,   17.3,   17.0,  32.3,  56.9,   71.6
2014, 04, 15, 24,   32.1,  96.10,     61,   17.0,   18.1,   17.7,  33.5,  58.6,   73.6
2014, 04, 16, 24,   31.4,  95.97,     67,   18.0,   19.6,   19.9,  39.0,  73.9,  102.6
2014, 04, 17, 24,   32.1,  95.92,     65,   18.6,   20.1,   21.0,  46.9,  90.3,  124.7
2014, 04, 18, 24,   28.8,  96.00,     73,   18.0,   19.1,   19.5,  36.1,  63.5,   86.0
2014, 04, 19, 24,   32.5,  96.07,     62,   16.7,   17.7,   18.1,  33.0,  59.7,   83.2
2014, 04, 20, 24,   31.9,  96.01,     66,   17.3,   18.7,   19.4,  38.5,  71.7,   92.8
2014, 04, 21, 24,   32.8,  95.93,     58,   15.8,   16.5,   16.8,  26.8,  42.9,   49.8
2014, 04, 22, 24,   32.2,  96.04,     63,   16.7,   17.5,   17.8,  31.8,  53.3,   63.7
2014, 04, 23, 24,   32.6,  96.07,     62,   19.5,   20.6,   20.8,  43.3,  73.1,   84.1
2014, 04, 24, 24,   31.5,  96.10,     70,   17.8,   19.6,   20.4,  53.0,  96.6,  119.0
2014, 04, 25, 24,   31.5,  96.11,     71,   17.5,   19.4,   20.6,  53.2,  99.2,  128.0
2014, 04, 26, 24,   31.6,  96.20,     65,   47.0,   51.3,   51.3, 299.2, 627.5,  531.7
2014, 04, 27, 24,   32.4,  96.16,     60,  232.6,  251.0,  249.1, 986.8,1741.9, 1634.7
2014, 04, 28, 24,   32.5,  96.21,     61,  203.1,  206.0,  193.2, 913.2,1433.7, 1417.7
2014, 04, 29, 24,   33.4,  96.20,     60,  166.5,  165.8,  156.7, 852.1,1313.1, 1349.8
2014, 04, 30, 24,   32.9,  96.21,     62,  351.7,  278.8,  270.2,1161.0,1538.6, 1584.6
2014, 05, 01, 24,   31.1,  96.14,     70,  575.9,  440.4,  384.7, 756.2, 773.3,  735.3
2014, 05, 02, 24,   32.5,  96.22,     66,  398.8,  278.5,  231.2, 558.8, 597.7,  561.3
2014, 05, 03, 24,   32.6,  96.18,     63,   16.2,   15.6,   15.9,  30.5,  50.9,   60.6
2014, 05, 04, 24,   33.2,  96.10,     64,   17.9,   18.0,   19.1,  34.3,  62.4,   82.2
2014, 05, 05, 24,   29.3,  96.12,     79,   20.8,   20.8,   23.1,  55.5, 111.3,  150.4
2014, 05, 06, 24,   28.3,  96.26,     81,   26.0,   22.5,   25.2, 134.4, 171.0,  215.0
