Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 04, 13, 00,   24.7,  95.90,     83,   15.2,   15.7,   14.4,  20.3,  25.2,   24.2
2014, 04, 13, 01,   24.7,  95.92,     83,   15.4,   16.0,   14.7,  21.5,  27.4,   27.6
2014, 04, 13, 02,   24.6,  96.02,     83,   15.4,   15.9,   14.7,  21.2,  27.3,   27.7
2014, 04, 13, 03,   25.4,  96.06,     81,   16.5,   17.1,   16.1,  24.8,  35.8,   41.1
2014, 04, 13, 04,   27.4,  96.13,     74,   17.3,   17.7,   16.9,  26.1,  38.7,   45.4
2014, 04, 13, 05,   29.7,  96.15,     65,   16.2,   16.0,   15.1,  20.8,  26.1,   29.2
2014, 04, 13, 06,   31.7,  96.21,     58,   15.0,   15.5,   13.6,  17.0,  19.8,   19.1
2014, 04, 13, 07,   33.8,  96.21,     54,   14.1,   13.9,   12.8,  16.1,  17.8,   17.7
2014, 04, 13, 08,   34.1,  96.16,     53,   13.8,   13.7,   12.6,  16.7,  19.4,   19.9
2014, 04, 13, 09,   35.0,  96.11,     51,   14.1,   14.0,   12.8,  18.2,  23.4,   24.3
2014, 04, 13, 10,   35.0,  96.03,     51,   14.2,   14.3,   13.2,  19.7,  26.4,   28.7
2014, 04, 13, 11,   35.4,  95.97,     49,   14.5,   14.6,   13.5,  20.9,  29.3,   33.2
2014, 04, 13, 12,   34.0,  95.92,     53,   15.2,   15.5,   14.9,  25.2,  39.9,   49.1
2014, 04, 13, 13,   31.8,  95.91,     60,   16.8,   17.6,   17.5,  31.5,  54.5,   71.5
2014, 04, 13, 14,   30.6,  95.97,     65,   16.1,   16.8,   16.6,  27.9,  45.8,   58.8
2014, 04, 13, 15,   29.6,  96.04,     68,   15.0,   15.4,   14.8,  20.9,  28.8,   32.9
2014, 04, 13, 16,   28.9,  96.05,     72,   15.5,   16.3,   15.8,  24.0,  35.6,   42.5
2014, 04, 13, 17,   28.4,  96.15,     75,   15.6,   16.4,   15.9,  24.7,  36.9,   44.2
2014, 04, 13, 18,   28.1,  96.22,     77,   15.2,   15.9,   15.5,  23.0,  33.3,   38.8
2014, 04, 13, 19,   27.6,  96.17,     80,   16.0,   17.3,   17.1,  30.9,  53.0,   66.7
2014, 04, 13, 20,   27.3,  96.14,     83,   17.5,   19.6,   20.0,  45.6,  90.5,  120.3
2014, 04, 13, 21,   26.9,  96.10,     85,   18.7,   21.4,   22.1,  57.9, 119.4,  161.4
2014, 04, 13, 22,   26.6,  96.06,     87,   20.0,   23.2,   24.1,  69.5, 149.2,  201.2
2014, 04, 13, 23,   26.3,  96.02,     88,   22.2,   25.8,   27.3,  88.6, 194.7,  264.1
2014, 04, 14, 00,   25.9,  96.00,     89,   23.6,   27.2,   28.8,  98.2, 217.7,  292.6
2014, 04, 14, 01,   25.5,  96.04,     89,   23.0,   26.5,   27.7,  91.0, 195.4,  259.2
2014, 04, 14, 02,   25.3,  96.08,     88,   20.7,   23.8,   24.7,  68.9, 142.9,  189.7
2014, 04, 14, 03,   27.1,  96.13,     81,   19.8,   22.0,   22.8,  52.0, 100.3,  133.0
2014, 04, 14, 04,   32.6,  96.21,     60,   17.6,   18.3,   18.5,  31.5,  53.3,   68.1
2014, 04, 14, 05,   36.2,  96.28,     46,   14.4,   14.7,   14.3,  18.2,  24.4,   28.4
2014, 04, 14, 06,   38.0,  96.30,     38,   13.1,   13.5,   12.6,  14.4,  18.0,   19.6
2014, 04, 14, 07,   38.0,  96.30,     36,   13.0,   13.3,   12.4,  14.5,  18.8,   20.4
2014, 04, 14, 08,   37.7,  96.26,     37,   12.7,   13.0,   12.2,  14.8,  18.7,   19.8
2014, 04, 14, 09,   38.0,  96.17,     37,   13.1,   13.7,   12.4,  16.2,  21.5,   23.7
2014, 04, 14, 10,   39.6,  96.08,     33,   12.9,   13.2,   12.1,  15.8,  19.4,   20.0
