Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 17,   16.8, 101.18,     60,    3.9,    4.6,    6.1,  28.2,  38.3,   51.9
2019, 11, 25, 18,   19.8, 101.23,     62,    4.5,    5.4,    7.0,  36.2,  48.1,   65.2
2019, 11, 25, 19,   19.5, 101.28,     63,    4.5,    5.3,    6.9,  37.1,  49.1,   66.5
2019, 11, 25, 20,   18.6, 101.30,     66,    5.0,    5.8,    7.6,  40.9,  53.9,   72.4
2019, 11, 25, 21,   16.9, 101.31,     67,    4.5,    5.3,    6.9,  35.9,  47.7,   64.7
2019, 11, 25, 22,   15.6, 101.32,     68,    4.6,    5.3,    6.9,  35.4,  46.5,   63.3
2019, 11, 25, 23,   15.1, 101.30,     66,    4.4,    5.1,    6.7,  30.5,  39.8,   54.6
2019, 11, 26, 00,   14.0, 101.32,     68,    5.3,    6.2,    8.1,  38.2,  49.2,   66.5
2019, 11, 26, 01,   13.0, 101.27,     67,    5.3,    6.0,    7.9,  36.7,  45.8,   61.6
2019, 11, 26, 02,   12.4, 101.24,     66,    4.3,    4.9,    6.5,  26.8,  34.4,   47.6
2019, 11, 26, 03,   12.2, 101.23,     65,    4.2,    4.7,    6.3,  25.1,  32.1,   44.7
2019, 11, 26, 04,   12.0, 101.24,     66,    5.8,    6.6,    8.6,  40.9,  51.0,   68.5
2019, 11, 26, 05,   10.2, 101.32,     71,    7.0,    8.0,   10.3,  53.3,  64.7,   85.5
2019, 11, 26, 06,    9.5, 101.38,     74,    6.8,    7.7,   10.0,  51.8,  64.9,   86.9
2019, 11, 26, 07,   12.4, 101.43,     70,    8.1,    9.4,   12.1,  57.8,  71.8,   95.3
2019, 11, 26, 08,   20.5, 101.41,     57,    5.3,    6.3,    8.2,  39.0,  49.9,   66.2
2019, 11, 26, 09,   26.0, 101.40,     49,    2.9,    3.5,    4.6,  22.5,  30.0,   40.3
2019, 11, 26, 10,   29.7, 101.37,     38,    1.9,    2.4,    3.1,  16.2,  22.4,   30.2
2019, 11, 26, 11,   33.6, 101.31,     29,    1.5,    2.1,    2.6,  14.3,  20.2,   26.8
2019, 11, 26, 12,   37.4, 101.23,     27,    1.3,    2.0,    2.4,  14.3,  20.6,   27.2
2019, 11, 26, 13,   37.3, 101.15,     28,    0.9,    1.5,    1.8,  11.9,  17.5,   23.1
