Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 07,   17.5, 101.27,     64,    4.5,    5.3,    6.9,  34.9,  46.2,   62.7
2019, 11, 26, 24,   21.2, 101.29,     55,    4.0,    4.7,    6.0,  29.0,  37.4,   50.0
2019, 11, 27, 24,   21.5, 101.39,     58,    6.0,    7.5,    9.2,  39.6,  52.3,   69.9
2019, 11, 28, 24,   21.9, 101.39,     58,    6.5,    8.3,   10.0,  50.4,  66.0,   87.6
2019, 11, 29, 24,   21.5, 101.46,     65,    9.9,   11.7,   14.3,  79.9, 102.6,  134.8
2019, 11, 30, 24,   23.1, 101.44,     67,   17.2,   20.0,   24.9, 196.8, 241.2,  304.7
2019, 12, 01, 24,   23.6, 101.34,     69,   15.7,   18.3,   22.9, 182.7, 230.0,  294.4
2019, 12, 02, 24,   23.0, 101.23,     63,   18.9,   22.2,   27.7, 224.6, 281.9,  359.6
2019, 12, 03, 24,   22.9, 101.16,     58,    9.4,   11.4,   13.8,  96.1, 124.4,  161.1
2019, 12, 04, 13,   20.9, 101.32,     64,   13.5,   16.2,   20.2, 157.1, 193.5,  243.6
2019, 12, 05, 15,   28.3, 101.55,     50,    7.8,    9.2,   11.3,  70.2,  89.5,  114.5
2019, 12, 06, 24,   21.3, 101.47,     64,    9.8,   11.7,   14.4,  92.9, 116.7,  150.5
2019, 12, 07, 08,   21.8, 101.24,     57,    6.5,    6.9,    8.9,  48.8,  59.6,   77.1
2019, 12, 08, 24,   23.8, 101.23,     66,    8.6,    9.5,   11.9,  85.6, 100.7,  124.5
2019, 12, 09, 24,   23.2, 101.27,     69,   11.0,   12.6,   15.4, 114.1, 130.8,  157.8
2019, 12, 10, 24,   23.7, 101.17,     69,   10.9,   12.6,   15.3, 114.4, 133.1,  161.0
2019, 12, 11, 24,   23.6, 100.99,     75,   12.6,   14.4,   17.8, 152.1, 173.3,  207.1
2019, 12, 12, 24,   23.3, 101.00,     63,    6.7,    7.5,    9.4,  69.1,  82.0,  101.8
2019, 12, 13, 24,   22.1, 101.08,     62,    6.7,    7.8,    9.7,  49.6,  61.4,   80.3
2019, 12, 14, 24,   24.8, 101.33,     57,    9.2,   10.5,   13.2,  69.4,  86.4,  113.9
2019, 12, 15, 24,   21.2, 101.35,     63,   10.6,   11.8,   14.7,  86.3, 105.5,  136.0
2019, 12, 16, 24,   25.0, 101.19,     61,    8.4,    9.5,   11.9,  69.7,  88.9,  116.1
2019, 12, 17, 24,   24.3, 101.30,     57,    7.8,    8.4,   10.4,  60.8,  70.7,   88.1
2019, 12, 18, 24,   23.2, 101.52,     64,    7.0,    7.7,    9.4,  61.3,  71.8,   89.2
2019, 12, 19, 24,   21.1, 101.68,     63,    6.2,    7.0,    8.3,  56.6,  70.0,   89.5
2019, 12, 20, 24,   19.2, 101.59,     52,    4.4,    5.2,    6.3,  32.4,  40.0,   51.6
2019, 12, 21, 24,   17.2, 101.62,     46,    3.6,    4.2,    5.2,  20.1,  23.5,   30.8
2019, 12, 22, 24,   17.8, 101.58,     47,    3.4,    3.7,    4.7,  17.8,  20.6,   27.3
2019, 12, 23, 24,   19.2, 101.47,     52,    4.6,    5.3,    6.6,  23.7,  28.7,   38.3
2019, 12, 24, 24,   18.0, 101.53,     57,    8.0,    9.2,   11.6,  48.5,  65.1,   90.9
2019, 12, 25, 12,   22.9, 101.46,     46,    4.3,    5.4,    6.6,  19.1,  25.5,   35.1
2019, 12, 26, 24,   18.1, 101.44,     61,    8.2,    9.6,   11.9,  46.7,  61.0,   83.7
2019, 12, 27, 24,   17.3, 101.34,     62,   13.1,   15.0,   18.9, 120.5, 155.6,  207.2
2019, 12, 28, 24,   17.1, 101.32,     64,   13.0,   15.3,   19.1, 130.0, 169.5,  225.2
2019, 12, 29, 24,   18.5, 101.42,     70,   20.7,   24.5,   30.1, 238.7, 297.8,  381.0
2019, 12, 30, 24,   17.8, 101.46,     80,   25.7,   29.5,   36.2, 310.3, 366.4,  451.8
2019, 12, 31, 24,   18.2, 101.33,     76,   18.4,   21.0,   26.0, 200.3, 239.7,  302.5
2020, 01, 01, 24,   17.6, 101.16,     67,   28.6,   31.4,   38.4, 246.3, 290.5,  364.6
2020, 01, 02, 24,   20.4, 101.42,     69,   18.8,   22.0,   28.5, 149.7, 181.8,  233.5
2020, 01, 03, 24,   24.2, 101.46,     59,   18.6,   22.4,   28.7, 164.7, 201.1,  255.3
2020, 01, 04, 24,   22.2, 101.18,     45,    9.1,   10.2,   13.1,  53.7,  67.8,   90.5
2020, 01, 05, 24,   22.3, 100.88,     54,    9.0,    9.9,   12.7,  59.4,  66.8,   83.1
2020, 01, 06, 24,   17.9, 101.29,     63,    5.4,    6.4,    8.9,  30.4,  36.9,   49.4
2020, 01, 07, 24,   18.0, 101.48,     55,    4.8,    5.8,    8.0,  23.5,  29.6,   41.5
2020, 01, 08, 08,   17.4, 101.26,     53,    5.5,    6.6,    8.8,  25.7,  33.0,   46.1
2020, 01, 09, 24,   16.9, 101.15,     58,    7.3,    8.9,   11.7,  38.2,  47.4,   63.9
2020, 01, 10, 24,   13.7, 100.76,     86,   14.1,   18.3,   24.5,  84.1, 104.6,  135.3
2020, 01, 11, 06,   14.8, 100.41,     93,   20.0,   25.4,   32.7, 111.6, 130.9,  162.3
2020, 01, 12, 14,   14.7, 101.47,     57,    4.3,    4.6,    5.1,  28.7,  36.5,   48.7
2020, 01, 13, 24,   15.3, 101.53,     62,    8.8,   10.4,   13.4,  56.9,  75.2,  103.8
2020, 01, 14, 24,   13.7, 101.46,     58,    6.8,    8.2,   11.2,  40.2,  52.5,   73.3
2020, 01, 15, 24,   12.7, 101.71,     58,    6.3,    7.2,    9.2,  41.6,  49.8,   66.2
2020, 01, 16, 24,   13.4, 101.96,     57,    5.2,    6.5,    9.2,  30.1,  39.8,   56.1
2020, 01, 17, 24,   14.6, 101.76,     57,    6.1,    8.1,   11.2,  31.8,  42.9,   61.3
2020, 01, 18, 24,   16.7, 101.48,     62,   10.1,   13.0,   17.3,  65.5,  85.4,  117.1
2020, 01, 19, 24,   17.7, 101.40,     54,    6.1,    7.6,    9.9,  37.4,  46.3,   62.1
2020, 01, 20, 11,   22.2, 101.28,     61,   12.8,   15.6,   20.8,  81.4, 106.6,  145.9
2020, 01, 21, 24,   18.6, 101.33,     56,    7.0,    8.4,   11.7,  38.3,  48.9,   67.5
2020, 01, 22, 24,   16.6, 101.36,     60,   10.1,   12.6,   17.0,  60.0,  75.8,  102.9
2020, 01, 23, 24,   18.8, 101.27,     67,   12.8,   15.5,   19.8,  94.8, 111.7,  142.3
2020, 01, 24, 24,   16.9, 101.51,     68,    6.4,    8.0,   10.8,  37.3,  47.8,   65.3
2020, 01, 25, 24,   16.9, 101.57,     63,    8.2,   10.1,   13.5,  47.7,  62.8,   86.5
2020, 01, 26, 24,   12.5, 101.64,     62,   12.8,   14.5,   18.4,  92.7,  99.0,  121.2
2020, 01, 27, 24,   15.3, 101.70,     57,    6.7,    7.8,   10.3,  40.8,  51.3,   69.9
2020, 01, 28, 24,   16.0, 101.67,     61,    8.3,   10.1,   13.1,  46.6,  61.0,   84.5
2020, 01, 29, 24,   15.6, 101.60,     67,   18.7,   23.1,   30.1, 125.9, 163.7,  221.4
2020, 01, 30, 24,   15.1, 101.62,     66,   25.4,   30.3,   39.0, 188.0, 237.2,  313.1
2020, 01, 31, 24,   14.7, 101.51,     68,   27.1,   32.5,   42.4, 233.6, 294.5,  388.3
2020, 02, 01, 24,   14.5, 101.43,     62,   21.8,   25.9,   33.8, 166.7, 210.8,  282.2
2020, 02, 02, 24,   16.8, 101.54,     61,   17.7,   20.7,   26.4, 129.2, 164.4,  220.2
2020, 02, 03, 24,   16.2, 101.72,     61,    9.3,   11.3,   15.0,  53.0,  64.2,   85.6
2020, 02, 04, 24,   17.2, 101.53,     57,    6.4,    8.1,   10.5,  29.9,  39.1,   54.7
2020, 02, 05, 24,   15.6, 101.56,     68,   15.1,   18.7,   24.7,  82.0, 112.1,  159.3
2020, 02, 06, 24,   17.2, 101.60,     77,   30.5,   36.7,   47.0, 175.5, 230.5,  312.0
2020, 02, 07, 24,   19.1, 101.50,     78,   33.2,   40.9,   52.5, 205.1, 259.6,  337.7
2020, 02, 08, 24,   20.3, 101.45,     68,   37.5,   45.5,   57.7, 279.7, 348.5,  444.9
2020, 02, 09, 24,   22.5, 101.28,     47,   11.5,   13.1,   17.0,  81.8,  96.8,  124.4
2020, 02, 10, 24,   21.6, 101.09,     60,   10.1,   12.2,   16.3,  64.6,  79.0,  104.0
2020, 02, 11, 24,   17.2, 101.28,     67,   13.1,   16.5,   21.8,  76.0,  88.3,  112.4
2020, 02, 12, 24,   13.2, 101.98,     58,    5.7,    6.6,    8.3,  30.6,  36.8,   49.8
2020, 02, 13, 24,   14.0, 102.12,     60,    6.3,    7.8,   10.1,  32.0,  38.9,   52.6
2020, 02, 14, 24,   13.9, 101.82,     67,   13.9,   17.9,   24.2,  63.4,  84.2,  119.2
2020, 02, 15, 24,   14.9, 101.59,     74,   25.1,   31.4,   41.4, 148.8, 201.3,  280.5
2020, 02, 16, 24,   19.0, 101.46,     74,   28.3,   35.3,   46.2, 182.7, 236.8,  317.2
2020, 02, 17, 24,   21.2, 101.35,     65,   64.3,   67.8,   79.8, 263.5, 291.4,  349.4
2020, 02, 18, 24,   21.5, 101.34,     57,   16.9,   20.6,   27.6,  80.5,  87.8,  110.2
2020, 02, 19, 24,   23.0, 101.07,     56,   20.8,   26.1,   35.2,  94.2, 110.5,  143.7
2020, 02, 20, 24,   23.6, 100.79,     53,   27.3,   34.1,   45.0, 129.4, 160.2,  209.3
2020, 02, 21, 24,   21.5, 101.03,     66,   22.4,   28.3,   37.3, 117.6, 145.0,  189.0
2020, 02, 22, 24,   23.3, 101.37,     75,   43.5,   55.3,   72.4, 241.0, 303.5,  396.4
2020, 02, 23, 24,   25.2, 101.32,     67,   33.8,   43.0,   57.0, 228.7, 277.2,  350.7
2020, 02, 24, 24,   27.5, 101.14,     58,   18.5,   23.7,   32.2, 109.4, 135.1,  175.4
2020, 02, 25, 24,   29.5, 100.86,     43,   10.7,   12.7,   17.3,  57.6,  67.8,   87.2
2020, 02, 26, 24,   23.6, 100.96,     54,   16.9,   19.2,   24.6, 112.1, 112.6,  129.0
2020, 02, 27, 24,   19.1, 101.31,     57,   12.9,   15.5,   20.6,  76.2,  84.5,  105.8
2020, 02, 28, 24,   19.7, 101.13,     62,   15.6,   19.8,   26.5,  94.3, 118.6,  157.6
2020, 02, 29, 24,   21.5, 100.90,     68,   24.0,   30.4,   40.8, 124.2, 151.1,  198.1
2020, 03, 01, 24,   21.9, 100.87,     65,   66.9,   72.9,   87.6, 264.0, 298.1,  367.2
2020, 03, 02, 24,   23.5, 100.96,     59,   30.9,   36.5,   47.0, 122.1, 150.2,  197.4
2020, 03, 03, 13,   22.5, 101.19,     55,   12.9,   15.5,   20.4,  50.2,  59.3,   77.3
2020, 03, 04, 24,   19.0, 101.12,     58,   16.0,   19.1,   25.0,  59.5,  72.0,   95.4
2020, 03, 05, 24,   20.1, 101.07,     62,   23.2,   27.7,   35.9, 102.0, 132.1,  178.5
2020, 03, 06, 24,   20.5, 101.05,     69,   58.6,   62.7,   74.5, 250.3, 298.3,  380.0
2020, 03, 07, 24,   22.1, 101.01,     67,   68.0,   73.4,   87.5, 273.6, 329.3,  419.1
2020, 03, 08, 24,   23.1, 100.89,     59,   41.5,   48.3,   61.3, 179.6, 228.0,  300.7
2020, 03, 09, 24,   20.6, 100.90,     70,   66.8,   74.7,   90.8, 317.9, 369.0,  456.6
2020, 03, 10, 24,   21.1, 101.14,     58,   28.6,   32.7,   40.7, 134.7, 142.7,  171.8
2020, 03, 11, 24,   19.4, 101.29,     54,   20.8,   24.7,   32.2,  74.6,  87.9,  114.9
2020, 03, 12, 24,   20.4, 101.30,     61,   43.4,   50.7,   64.1, 171.5, 209.7,  273.4
2020, 03, 13, 24,   22.5, 101.24,     55,   56.2,   61.9,   75.1, 269.4, 326.1,  415.2
2020, 03, 14, 24,   25.7, 101.05,     32,   12.0,   13.7,   17.8,  56.8,  67.7,   89.0
2020, 03, 15, 24,   27.1, 100.83,     27,   10.2,   11.5,   14.4,  53.4,  53.5,   61.8
2020, 03, 16, 24,   25.5, 100.95,     45,   13.4,   16.1,   20.4,  52.9,  58.4,   71.4
2020, 03, 17, 23,   27.1, 101.01,     56,   18.6,   22.5,   28.7,  67.7,  78.8,   99.8
2020, 03, 18, 24,   29.1, 100.83,     45,   13.6,   16.3,   20.9,  56.5,  64.2,   81.2
2020, 03, 19, 22,   28.6, 100.64,     50,   13.8,   16.4,   20.9,  57.9,  65.2,   81.5
2020, 03, 20, 23,   29.6, 100.55,     49,   12.8,   15.6,   19.8,  50.6,  58.7,   74.0
2020, 03, 21, 23,   24.3, 100.39,     62,   19.9,   24.0,   30.8,  65.7,  74.8,   93.8
2020, 03, 22, 24,   24.5, 100.37,     71,   25.9,   30.3,   37.5, 102.5, 110.5,  131.6
2020, 03, 23, 24,   21.3, 100.96,     44,   12.4,   13.6,   15.5,  91.8,  86.1,   93.9
2020, 03, 24, 24,   19.8, 100.96,     52,   14.4,   17.4,   22.2,  54.3,  70.9,   97.0
2020, 03, 25, 24,   20.0, 100.87,     58,   23.9,   29.1,   37.8,  93.9, 122.1,  166.3
2020, 03, 26, 24,   20.8, 100.85,     65,   33.4,   40.0,   51.4, 127.7, 163.9,  218.8
2020, 03, 27, 24,   27.3, 100.95,     54,   29.3,   35.0,   44.7, 130.2, 167.1,  221.9
2020, 03, 28, 24,   30.9, 100.69,     34,   12.8,   14.4,   17.4,  75.6,  75.3,   85.5
2020, 03, 29, 23,   31.6, 100.26,     33,   13.1,   14.2,   15.8, 104.9,  95.5,   98.2
2020, 03, 30, 24,   26.0, 100.53,     58,   15.9,   18.8,   22.6,  94.0,  95.0,  107.1
2020, 03, 31, 16,   22.1, 101.04,     61,    9.8,   11.3,   14.1,  51.8,  57.0,   70.1
2020, 04, 01, 16,   24.6, 100.98,     62,   12.3,   14.5,   17.1,  63.6,  74.7,   94.3
2020, 04, 02, 13,   27.1, 100.76,     65,   51.5,   47.2,   47.5, 206.3, 221.3,  262.8
2020, 04, 03, 18,   31.5, 100.66,     46,    5.5,    5.5,    6.0,  52.6,  66.0,   87.6
2020, 04, 04, 24,   33.4, 100.76,     36,    3.3,    3.8,    3.9,  38.5,  38.6,   41.9
2020, 04, 05, 24,   31.5, 100.93,     46,    5.3,    6.0,    6.8,  38.0,  42.5,   51.2
2020, 04, 06, 20,   28.2, 100.95,     52,    6.4,    8.4,   10.5,  34.6,  41.7,   52.5
2020, 04, 07, 16,   26.2, 100.78,     58,   19.7,   24.3,   30.2,  86.2, 108.4,  143.9
2020, 04, 08, 24,   32.2, 100.62,     44,   34.2,   41.6,   52.3, 112.6, 139.1,  180.4
2020, 04, 09, 24,   36.7, 100.47,     27,    4.6,    5.2,    5.4,  46.2,  51.8,   62.4
2020, 04, 10, 24,   40.7, 100.36,     20,    3.5,    3.9,    4.0,  41.6,  41.3,   44.0
2020, 04, 11, 24,   37.4, 100.45,     22,    4.4,    4.7,    5.3,  44.2,  42.3,   45.0
2020, 04, 12, 24,   35.1, 100.52,     29,   -0.0,   -0.4,   -2.1,  27.2,  24.8,   24.1
2020, 04, 13, 24,   32.0, 100.52,     41,    0.9,    0.5,   -0.4,  31.5,  29.2,   30.6
2020, 04, 14, 18,   28.6, 100.69,     55,    2.8,    3.4,    3.9,  21.3,  23.2,   28.4
2020, 04, 15, 24,   21.3, 100.79,     73,   14.3,   16.4,   19.1,  68.5,  75.5,   90.5
2020, 04, 16, 10,   26.4, 100.66,     72,   -0.8,    0.8,    2.3,  46.0,  56.2,   74.3
2020, 04, 17, 17,   27.0, 100.70,     67,    2.7,    2.2,    1.8,  51.6,  71.3,   99.8
2020, 04, 18, 18,   26.9, 100.70,     65,   16.0,   16.4,   17.1, 141.1, 183.4,  242.5
2020, 04, 19, 10,   33.6, 100.47,     42,   -1.2,   -1.9,   -3.0,  53.9,  75.2,  104.6
2020, 04, 20, 24,   32.6, 100.53,     43,    4.1,    5.2,    5.9,  32.9,  39.4,   48.1
2020, 04, 21, 24,   30.7, 100.66,     50,    3.6,    4.4,    4.0,  49.1,  59.8,   75.5
2020, 04, 22, 24,   29.9, 100.70,     55,    4.6,    4.9,    5.1,  66.1,  84.5,  112.3
2020, 04, 23, 17,   33.2, 100.59,     46,    0.5,   -0.3,   -1.9,  46.6,  60.1,   79.6
2020, 04, 24, 24,   36.0, 100.43,     42,    2.8,    2.8,    3.0,  39.8,  50.4,   65.6
2020, 04, 25, 15,   37.4, 100.27,     31,   -0.4,   -1.5,   -2.9,  21.6,  22.9,   27.9
2020, 04, 26, 24,   39.8, 100.14,     25,   -2.5,   -4.0,   -6.0,  15.4,  15.9,   17.0
2020, 04, 27, 24,   39.2, 100.19,     37,    4.0,    4.5,    5.0,  36.9,  43.6,   53.9
2020, 04, 28, 09,   34.5, 100.49,     51,   -5.0,   -5.7,   -8.4,  26.8,  30.1,   37.4
2020, 04, 29, 20,   35.8, 100.35,     40,    1.3,    0.7,   -0.1,  24.8,  23.7,   25.0
2020, 04, 30, 24,   42.6, 100.12,     25,    6.4,    7.3,    8.2,  52.8,  50.1,   53.4
2020, 05, 01, 24,   40.7, 100.20,     35,    9.1,   11.5,   14.2,  46.8,  49.0,   56.7
2020, 05, 02, 24,   37.9, 100.25,     47,   11.3,   14.8,   18.6,  40.7,  47.1,   57.9
2020, 05, 03, 24,   37.2, 100.29,     42,   14.7,   17.2,   20.3,  84.0,  83.1,   93.0
2020, 05, 04, 24,   35.7, 100.57,     55,   20.7,   24.6,   31.2,  89.8, 107.9,  138.7
2020, 05, 05, 23,   34.8, 100.56,     51,   19.3,   22.4,   27.6, 100.9, 135.4,  183.9
2020, 05, 06, 24,   35.3, 100.34,     47,   16.2,   18.9,   22.5,  73.4,  97.2,  130.3
2020, 05, 07, 24,   34.7, 100.32,     44,   11.1,   13.1,   16.0,  59.1,  74.6,   97.9
2020, 05, 08, 17,   34.2, 100.37,     54,   13.2,   15.8,   20.2,  52.1,  57.6,   70.6
2020, 05, 09, 21,   34.5, 100.31,     56,    9.9,   11.7,   14.3,  45.3,  58.0,   78.4
2020, 05, 10, 16,   36.8, 100.27,     53,   20.4,   24.3,   29.8,  87.8, 115.6,  156.7
2020, 05, 11, 24,   37.4, 100.27,     52,    7.8,    8.7,   10.1,  63.0,  64.5,   73.1
2020, 05, 12, 24,   34.5, 100.32,     47,    6.1,    7.0,    9.0,  33.3,  36.4,   45.0
2020, 05, 13, 24,   33.0, 100.23,     44,    7.1,    8.5,   11.1,  30.1,  35.2,   45.8
2020, 05, 14, 24,   32.0, 100.16,     56,   16.2,   20.3,   26.1,  55.3,  70.1,   93.6
2020, 05, 15, 24,   34.1, 100.16,     67,   38.8,   44.5,   54.0, 131.4, 162.0,  209.1
2020, 05, 16, 24,   35.9, 100.19,     62,   26.3,   30.7,   38.7, 108.6, 130.2,  167.0
2020, 05, 17, 24,   37.5, 100.22,     56,   21.8,   25.8,   32.6,  99.4, 113.4,  140.2
2020, 05, 18, 24,   38.1, 100.17,     48,   18.5,   22.2,   28.2,  85.7, 107.7,  140.1
2020, 05, 19, 24,   37.5, 100.05,     44,   17.3,   20.6,   25.8,  77.9, 104.4,  140.6
2020, 05, 20, 24,   37.4,  99.95,     38,   15.5,   18.3,   22.8,  71.6,  96.7,  130.4
2020, 05, 21, 24,   38.4, 100.02,     36,   17.5,   20.4,   25.6, 100.3, 136.1,  182.6
2020, 05, 22, 24,   38.1, 100.08,     51,   22.9,   27.5,   35.7, 135.6, 180.3,  238.2
2020, 05, 23, 24,   38.1, 100.07,     53,   25.1,   31.2,   40.2, 160.4, 209.5,  271.9
2020, 05, 24, 24,   39.0, 100.07,     52,   24.5,   30.0,   37.4, 196.6, 245.1,  308.4
2020, 05, 25, 24,   39.8, 100.21,     47,   15.7,   17.9,   21.4, 113.2, 119.2,  136.6
2020, 05, 26, 24,   40.1, 100.29,     44,    8.1,    9.3,   11.6,  43.3,  48.6,   58.7
2020, 05, 27, 24,   39.7, 100.25,     54,   19.7,   23.2,   29.2, 106.0, 134.6,  175.0
2020, 05, 28, 24,   41.4,  99.95,     48,   21.4,   25.1,   31.1, 119.8, 159.5,  211.9
2020, 05, 29, 24,   41.7,  99.80,     42,   13.7,   16.1,   20.3,  85.1, 110.7,  144.3
2020, 05, 30, 24,   43.6,  99.82,     46,   13.0,   15.5,   18.8,  90.0, 103.7,  125.1
2020, 05, 31, 24,   43.2,  99.95,     43,   13.6,   15.6,   17.9,  99.1, 102.4,  115.6
2020, 06, 01, 24,   43.2,  99.96,     42,   12.9,   14.9,   17.4,  88.9,  91.4,  103.0
2020, 06, 02, 24,   42.3,  99.87,     43,   12.7,   15.1,   17.7,  85.8,  88.4,   99.5
2020, 06, 03, 24,   38.4,  99.74,     50,   13.6,   16.2,   20.1,  80.9, 100.0,  128.2
2020, 06, 04, 24,   40.1,  99.62,     63,   35.7,   42.6,   51.9, 258.7, 327.4,  413.1
2020, 06, 05, 24,   41.3,  99.53,     69,   28.5,   33.1,   38.7, 146.1, 178.1,  219.3
2020, 06, 06, 24,   40.0,  99.42,     72,   33.2,   37.6,   43.1, 174.1, 208.2,  253.1
2020, 06, 07, 24,   41.0,  99.45,     58,    3.8,    4.2,    4.6,  38.0,  44.1,   55.0
2020, 06, 08, 22,   40.1,  99.58,     60,   24.2,   29.9,   37.1, 114.9, 153.5,  202.8
2020, 06, 09, 24,   41.8,  99.68,     65,   21.4,   26.1,   31.4, 147.8, 189.9,  239.3
2020, 06, 10, 24,   44.6,  99.63,     59,   13.1,   15.3,   18.9,  93.2, 113.9,  140.5
2020, 06, 11, 24,   42.1,  99.51,     53,   19.6,   22.8,   27.9, 157.5, 215.7,  286.7
2020, 06, 12, 24,   40.3,  99.40,     42,   13.2,   15.8,   19.3,  87.1, 119.7,  159.9
2020, 06, 13, 24,   40.9,  99.44,     71,   32.2,   37.3,   44.3, 165.2, 207.6,  260.8
2020, 06, 14, 20,   41.6,  99.59,     66,   24.6,   29.4,   36.3,  95.8, 121.5,  156.1
2020, 06, 15, 21,   40.9,  99.40,     58,    7.8,    9.3,   11.2,  46.9,  59.4,   78.4
2020, 06, 16, 21,   40.8,  99.16,     58,   11.5,   14.1,   17.6,  52.3,  64.8,   83.6
2020, 06, 17, 24,   42.0,  99.10,     59,   13.1,   15.5,   18.8,  66.3,  84.9,  110.9
2020, 06, 18, 24,   39.2,  99.28,     60,   12.9,   15.7,   19.7,  65.5,  84.9,  111.0
2020, 06, 19, 24,   39.2,  99.38,     69,   37.6,   45.0,   55.4, 314.2, 410.3,  525.8
2020, 06, 20, 24,   39.0,  99.47,     67,   30.2,   36.4,   43.8, 245.3, 329.1,  428.0
2020, 06, 21, 24,   40.1,  99.46,     57,   12.4,   14.3,   17.1, 100.3, 135.6,  179.1
2020, 06, 22, 24,   38.9,  99.48,     49,    4.3,    4.6,    5.8,  29.9,  37.1,   48.7
2020, 06, 23, 24,   38.8,  99.55,     64,   18.2,   21.7,   27.0,  87.8, 116.4,  155.6
2020, 06, 24, 24,   40.4,  99.54,     67,   10.7,   12.2,   14.5,  71.5,  96.3,  128.5
2020, 06, 25, 24,   42.7,  99.42,     65,   11.3,   13.1,   15.3, 101.8, 133.4,  171.9
2020, 06, 26, 24,   42.3,  99.38,     63,   15.8,   18.9,   22.7, 137.7, 176.2,  223.2
2020, 06, 27, 24,   44.0,  99.38,     59,   13.3,   15.5,   18.4, 114.5, 126.3,  146.8
2020, 06, 28, 24,   41.4,  99.33,     61,   20.6,   23.8,   28.6, 149.2, 203.4,  269.7
2020, 06, 29, 24,   42.5,  99.24,     47,    9.6,   10.5,   12.4,  67.0,  93.0,  126.4
2020, 06, 30, 24,   42.4,  99.27,     58,   18.9,   22.7,   27.9, 134.0, 185.3,  247.4
2020, 07, 01, 24,   45.7,  99.24,     48,    3.1,    3.3,    2.9,  45.6,  49.7,   56.7
2020, 07, 02, 22,   45.2,  99.33,     49,    1.6,    1.3,    1.4,  24.2,  24.7,   28.0
2020, 07, 03, 23,   43.7,  99.27,     55,    8.0,    9.3,   11.3,  64.8,  84.1,  108.2
2020, 07, 04, 24,   45.7,  98.99,     58,   14.8,   18.0,   22.5,  99.4, 134.6,  177.0
2020, 07, 05, 23,   44.5,  98.91,     43,   12.8,   15.5,   19.1,  84.3, 117.3,  159.5
2020, 07, 06, 21,   41.9,  99.01,     47,   15.5,   19.2,   23.5,  91.3, 127.8,  172.9
2020, 07, 07, 20,   39.3,  96.95,     68,   25.1,   29.4,   35.6, 193.6, 264.0,  348.2
2020, 07, 08, 21,   41.9,  99.28,     53,    7.4,    7.8,    8.8,  73.6,  80.9,   95.2
2020, 07, 09, 17,   39.0,  95.79,     63,   13.8,   15.7,   18.7,  93.4, 107.3,  129.6
2020, 07, 10, 09,   40.6,  96.45,     62,   22.7,   25.9,   30.2, 101.1, 128.6,  163.1
2020, 07, 11, 06,   73.9, 104.07,     82,   66.6,   68.1,   71.6, 159.2, 183.1,  215.3
2020, 07, 12, 02,   46.8,  72.22,     41,   28.7,   29.0,   28.8,  78.3,  72.2,   71.9
2020, 07, 15, 01,   47.3,  47.27,     47,   47.3,   47.3,   47.3,  47.3,  47.3,   47.3
2020, 07, 16, 03,   41.8,  60.35,     41,   31.9,   32.1,   32.5,  73.1,  68.8,   70.3
2020, 07, 19, 01,   38.1,  38.10,     38,   38.1,   38.1,   38.1,  38.1,  38.1,   38.1
2020, 07, 21, 02,   41.0,  99.41,     49,   19.7,   22.5,   26.3, 139.2, 126.4,  133.8
2020, 07, 22, 07,   46.6,  81.42,     53,   38.2,   38.9,   40.8, 113.6, 106.0,  108.8
2020, 07, 23, 03,   42.9,  42.86,     43,   42.9,   42.9,   42.9,  42.9,  42.9,   42.9
2020, 07, 24, 03,   46.0,  65.22,     46,   35.8,   35.6,   36.2,  63.0,  59.2,   59.9
2020, 08, 07, 01,   47.7,  47.73,     48,   47.7,   47.7,   47.7,  47.7,  47.7,   47.7
2020, 08, 08, 03,   80.8,  80.77,     81,   80.8,   80.8,   80.8,  80.8,  80.8,   80.8
2020, 08, 23, 04,   49.9,  76.00,     43,   32.6,   32.4,   33.0,  70.0,  60.7,   56.9
2022, 07, 14, 15,   45.3,  99.12,     31,   12.1,   11.8,   13.1,  86.0,  89.5,  101.0
2022, 07, 15, 24,   43.5,  99.24,     32,   14.3,   14.3,   16.1, 100.5, 111.2,  130.4
2022, 07, 16, 24,   44.2,  99.36,     25,    9.7,    9.3,   10.3,  69.5,  66.3,   70.5
2022, 07, 17, 24,   41.3,  99.45,     42,   11.1,   10.8,   12.0,  84.0,  85.8,   96.0
2022, 07, 18, 24,   42.4,  99.57,     31,    6.8,    6.6,    7.4,  48.2,  47.2,   51.1
2022, 07, 19, 24,   41.2,  99.56,     32,    8.6,    8.5,    9.4,  61.1,  60.7,   66.1
2022, 07, 20, 24,   41.2,  99.53,     35,    3.9,    3.8,    4.3,  23.0,  22.7,   24.8
2022, 07, 21, 24,   57.2, 128.52,     43,    4.3,    4.3,    4.5,  27.3,  27.8,   30.9
2022, 07, 22, 24,   45.4,  99.60,     31,    4.3,    4.1,    4.1,  30.0,  28.6,   30.2
2022, 07, 23, 24,   44.7,  99.49,     33,    4.2,    4.1,    4.5,  27.5,  27.3,   30.3
