Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 06,   17.6, 101.43,     65,    5.3,    6.1,    7.7,  37.5,  48.3,   64.6
2019, 11, 26, 24,   21.0, 101.43,     55,    5.4,    6.1,    7.4,  33.2,  40.6,   52.7
2019, 11, 27, 24,   21.3, 101.53,     58,    7.8,    9.2,   11.0,  44.9,  56.2,   73.0
2019, 11, 28, 24,   21.7, 101.53,     58,    7.9,    9.5,   11.2,  51.6,  65.2,   84.9
2019, 11, 29, 24,   21.4, 101.60,     65,   11.2,   12.8,   15.4,  79.2,  99.2,  129.0
2019, 11, 30, 24,   23.0, 101.58,     68,   18.0,   20.7,   25.5, 182.1, 222.7,  280.8
2019, 12, 01, 24,   23.5, 101.48,     70,   16.6,   19.1,   23.7, 175.5, 220.2,  281.7
2019, 12, 02, 24,   22.8, 101.38,     63,   19.0,   22.1,   27.4, 202.1, 253.9,  324.8
2019, 12, 03, 24,   22.8, 101.31,     58,   10.4,   12.4,   14.8,  94.2, 120.0,  154.4
2019, 12, 04, 13,   20.8, 101.46,     64,   14.4,   16.9,   20.9, 141.7, 173.7,  218.9
2019, 12, 05, 14,   28.3, 101.67,     50,    8.0,    9.1,   11.1,  65.6,  82.3,  104.6
2019, 12, 06, 24,   21.4, 101.61,     64,   10.9,   12.6,   15.3,  89.6, 111.5,  142.9
2019, 12, 07, 08,   22.1, 101.37,     56,    8.2,    8.5,   10.5,  50.5,  60.5,   77.1
2019, 12, 08, 24,   24.1, 101.36,     65,    9.6,   10.4,   12.7,  78.0,  90.9,  112.1
2019, 12, 09, 24,   23.5, 101.40,     69,   12.5,   13.9,   16.7, 104.1, 118.3,  142.2
2019, 12, 10, 24,   23.9, 101.31,     68,   12.6,   14.1,   16.7, 107.6, 123.9,  149.2
2019, 12, 11, 24,   23.8, 101.12,     75,   13.2,   14.8,   18.0, 129.4, 147.5,  176.7
2019, 12, 12, 24,   23.6, 101.14,     63,    7.5,    8.2,   10.0,  66.5,  78.6,   97.3
2019, 12, 13, 24,   22.5, 101.22,     61,    7.5,    8.4,   10.2,  47.2,  57.5,   74.4
2019, 12, 14, 24,   25.1, 101.46,     56,   10.5,   11.6,   14.2,  63.6,  77.2,  100.7
2019, 12, 15, 24,   21.3, 101.49,     62,   13.0,   14.0,   16.8,  82.5,  97.6,  123.8
2019, 12, 16, 24,   25.2, 101.33,     60,   10.6,   11.5,   13.8,  73.4,  90.6,  116.3
2019, 12, 17, 24,   24.5, 101.43,     57,   14.7,   15.1,   17.3,  74.2,  82.2,   99.2
2019, 12, 18, 24,   23.3, 101.65,     64,   10.8,   11.2,   12.9,  68.8,  77.7,   94.6
2019, 12, 19, 24,   21.2, 101.82,     63,    7.0,    7.7,    9.0,  58.1,  71.0,   89.9
2019, 12, 20, 24,   19.4, 101.72,     51,    5.8,    6.6,    7.7,  35.7,  42.5,   53.8
2019, 12, 21, 24,   17.5, 101.76,     46,    6.1,    6.5,    7.6,  25.5,  28.0,   35.1
2019, 12, 22, 24,   18.1, 101.72,     47,    5.0,    5.3,    6.4,  21.3,  23.5,   30.0
2019, 12, 23, 24,   19.5, 101.60,     52,    6.2,    6.7,    8.0,  26.4,  30.5,   39.4
2019, 12, 24, 24,   18.4, 101.66,     56,    9.2,   10.2,   12.6,  45.3,  58.8,   80.9
2019, 12, 25, 12,   21.3,  94.74,     46,    6.8,    7.8,    9.0,  21.2,  26.7,   35.6
2019, 12, 26, 24,   17.7, 101.58,     61,   10.1,   11.4,   13.7,  47.7,  60.0,   80.6
2019, 12, 27, 24,   16.9, 101.48,     63,   14.0,   15.8,   19.7, 104.6, 134.6,  179.4
2019, 12, 28, 24,   16.7, 101.46,     65,   14.0,   16.2,   20.1, 123.4, 160.4,  213.0
2019, 12, 29, 24,   18.0, 101.56,     71,   21.6,   25.1,   30.6, 209.8, 263.6,  339.7
2019, 12, 30, 24,   17.4, 101.60,     81,   29.5,   33.3,   40.2, 291.9, 341.4,  421.6
2019, 12, 31, 24,   17.8, 101.46,     77,   20.3,   22.6,   27.4, 182.0, 217.8,  276.0
2020, 01, 01, 24,   17.1, 101.30,     68,   36.9,   38.2,   44.9, 230.3, 266.4,  332.8
2020, 01, 02, 24,   20.1, 101.56,     70,   21.6,   24.6,   31.1, 145.5, 174.2,  222.4
2020, 01, 03, 24,   23.8, 101.61,     60,   20.1,   23.7,   30.0, 150.1, 182.6,  232.1
2020, 01, 04, 24,   21.8, 101.32,     45,   12.7,   13.7,   16.7,  61.5,  74.2,   96.5
2020, 01, 05, 24,   22.0, 101.01,     55,   15.6,   16.3,   19.4,  75.0,  80.7,   97.1
2020, 01, 06, 24,   17.8, 101.43,     64,    6.6,    7.4,   10.0,  33.6,  39.8,   52.4
2020, 01, 07, 24,   17.7, 101.62,     56,    6.0,    6.9,    9.1,  25.7,  31.3,   42.7
2020, 01, 08, 08,   17.3, 101.40,     53,    6.2,    7.3,    9.5,  26.3,  33.0,   45.4
2020, 01, 09, 24,   16.9, 101.29,     58,    9.7,   11.2,   14.1,  43.0,  50.9,   66.7
2020, 01, 10, 24,   13.7, 100.89,     87,   15.3,   19.5,   25.7,  79.7,  98.6,  127.3
2020, 01, 11, 05,   15.5, 100.49,     92,   24.7,   29.7,   36.9, 128.7, 149.0,  183.3
2020, 01, 12, 13,   14.4, 101.61,     58,    5.4,    5.6,    6.3,  33.0,  40.6,   53.3
2020, 01, 13, 24,   15.5, 101.68,     62,    9.9,   11.5,   14.4,  59.6,  76.6,  104.0
2020, 01, 14, 24,   13.8, 101.60,     58,    7.7,    9.0,   12.0,  40.8,  51.8,   71.4
2020, 01, 15, 24,   12.8, 101.85,     58,    9.2,    9.9,   12.1,  49.9,  56.6,   72.6
2020, 01, 16, 24,   13.5, 102.10,     57,    6.1,    7.3,   10.0,  31.2,  39.7,   54.8
2020, 01, 17, 24,   14.7, 101.90,     57,    6.5,    8.5,   11.4,  31.2,  40.6,   56.9
2020, 01, 18, 24,   16.7, 101.62,     62,   11.8,   14.6,   18.9,  66.5,  83.5,  112.0
2020, 01, 19, 24,   17.7, 101.55,     54,    8.2,    9.7,   12.0,  42.8,  49.6,   64.1
2020, 01, 20, 10,   21.0, 101.42,     64,   16.4,   19.3,   25.0,  87.0, 110.6,  149.5
2020, 01, 21, 24,   18.4, 101.47,     57,    8.0,    9.3,   12.7,  40.8,  50.8,   69.2
2020, 01, 22, 24,   16.3, 101.50,     60,   12.1,   14.5,   19.0,  60.1,  73.6,   98.4
2020, 01, 23, 24,   18.6, 101.41,     67,   19.2,   21.5,   25.9, 101.8, 114.9,  142.8
2020, 01, 24, 24,   16.8, 101.65,     69,    7.5,    9.0,   11.8,  40.5,  50.6,   68.0
2020, 01, 25, 24,   16.7, 101.72,     64,    8.9,   10.8,   14.2,  46.6,  60.7,   83.3
2020, 01, 26, 24,   12.5, 101.78,     62,   21.9,   23.2,   27.3, 114.9, 117.5,  138.3
2020, 01, 27, 24,   15.2, 101.84,     58,    8.1,    9.0,   11.5,  43.8,  53.4,   71.5
2020, 01, 28, 24,   15.9, 101.81,     61,    9.4,   11.1,   14.2,  48.5,  61.8,   84.6
2020, 01, 29, 24,   15.4, 101.74,     68,   20.2,   24.4,   31.3, 117.4, 150.9,  203.0
2020, 01, 30, 24,   14.9, 101.76,     67,   26.8,   31.5,   40.2, 165.4, 208.4,  275.8
2020, 01, 31, 24,   14.4, 101.65,     68,   28.6,   33.8,   43.9, 205.6, 260.0,  346.1
2020, 02, 01, 24,   14.2, 101.57,     63,   24.7,   28.5,   36.3, 156.3, 194.6,  259.2
2020, 02, 02, 24,   16.6, 101.68,     61,   21.0,   23.7,   29.5, 127.6, 158.0,  209.0
2020, 02, 03, 24,   16.1, 101.86,     61,   11.6,   13.3,   16.9,  55.2,  64.3,   84.0
2020, 02, 04, 24,   17.0, 101.67,     57,    7.4,    9.0,   11.4,  32.5,  41.5,   57.1
2020, 02, 05, 24,   15.4, 101.70,     68,   16.1,   19.7,   25.7,  75.0, 100.6,  141.7
2020, 02, 06, 24,   17.0, 101.74,     78,   31.7,   37.9,   48.3, 159.0, 204.7,  274.3
2020, 02, 07, 24,   18.9, 101.64,     79,   35.9,   43.8,   55.8, 198.8, 247.0,  318.0
2020, 02, 08, 24,   19.9, 101.60,     69,   43.4,   51.6,   64.5, 281.5, 343.9,  435.5
2020, 02, 09, 24,   22.2, 101.42,     48,   18.8,   20.1,   24.0,  91.3, 101.8,  125.9
2020, 02, 10, 24,   21.4, 101.23,     61,   14.8,   16.6,   20.7,  75.3,  87.5,  111.7
2020, 02, 11, 24,   17.2, 101.42,     68,   19.1,   22.1,   27.3,  89.3,  99.5,  123.1
2020, 02, 12, 24,   13.1, 102.12,     58,    7.8,    8.6,   10.2,  35.8,  41.4,   54.4
2020, 02, 13, 24,   13.8, 102.26,     60,    7.4,    8.9,   11.1,  34.6,  40.9,   54.3
