Created on 17-Aug-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2013, 12, 11, 07,   27.0,  97.90,     33,  249.8,  145.5,  118.9,1052.2,1272.8,  965.7
2013, 12, 12, 09,   26.7,  97.89,     36,  231.7,  128.4,   99.8, 837.6, 908.0,  650.6
2013, 12, 13, 08,   26.4,  97.84,     29,  166.1,   86.0,   66.1, 583.9, 590.5,  304.5
2013, 12, 14, 16,   22.7,  97.98,     60,   81.7,   63.9,   72.4, 720.7,1159.7,  865.9
2013, 12, 15, 24,   19.1,  98.18,     67,  140.0,  130.1,  149.4,1114.0,1789.5, 1231.3
2013, 12, 16, 24,   19.8,  98.24,     64,  106.3,  103.1,  122.3, 946.4,1555.9, 1130.4
2013, 12, 17, 24,   19.0,  98.15,     67,  127.5,  123.0,  137.1, 888.7,1576.3,  985.0
2013, 12, 18, 10,   14.4,  98.14,     73,  125.4,  122.9,  134.4, 836.8,1544.6,  913.6
2013, 12, 19, 10,   22.6,  97.96,     65,   84.3,   80.8,   84.9, 959.3,1950.5,  843.5
2013, 12, 20, 24,   19.9,  98.16,     70,  137.0,  130.0,  136.6,1026.2,2078.8,  912.5
2013, 12, 21, 24,   20.2,  98.29,     69,  113.2,  106.8,  111.0, 986.2,1950.6,  877.1
2013, 12, 22, 24,   20.0,  98.40,     73,   85.8,   81.9,   87.5,1011.9,2019.2,  979.8
2013, 12, 23, 24,   16.2,  98.67,     80,  146.8,  135.2,  142.3,1110.7,2058.0, 1111.4
2013, 12, 24, 24,   16.9,  98.80,     83,   86.1,   79.3,   82.9,1034.9,1966.5, 1036.8
2013, 12, 25, 24,   17.2,  98.70,     61,   58.8,   56.2,   60.2, 867.5,1647.4,  897.1
2013, 12, 26, 24,   17.8,  98.59,     58,   46.2,   44.9,   48.6, 226.5, 370.9,  496.1
2013, 12, 27, 24,   17.3,  98.48,     63,   61.2,   59.1,   63.7, 334.0, 576.4,  728.7
2013, 12, 28, 24,   19.1,  98.43,     75,   43.3,   42.6,   45.7, 243.7, 416.2,  532.3
2013, 12, 29, 24,   17.4,  98.50,     65,   63.7,   62.1,   67.0, 377.6, 647.3,  808.9
2013, 12, 30, 24,   17.3,  98.54,     66,   58.9,   56.2,   60.7, 358.0, 624.8,  759.4
2013, 12, 31, 24,   15.3,  98.66,     90,   61.3,   59.2,   64.0, 479.5, 820.4,  915.0
2014, 01, 01, 24,   18.0,  98.65,     85,   49.0,   48.2,   52.0, 367.0, 620.3,  697.4
2014, 01, 02, 24,   15.7,  98.67,     69,   79.7,   77.3,   83.0, 589.1,1041.4,  843.4
2014, 01, 03, 24,   15.1,  98.58,     75,   56.0,   54.5,   55.1, 361.2, 619.2,  675.5
2014, 01, 04, 24,   17.1,  98.36,     75,  112.3,  107.9,  112.8, 789.5,1434.6,  988.2
2014, 01, 05, 24,   18.5,  98.12,     69,   95.9,   93.4,   96.3, 653.2,1112.7,  874.4
2014, 01, 06, 24,   14.9,  98.38,     71,  131.4,  122.4,  123.7, 899.9,1422.6, 1139.3
2014, 01, 07, 24,   13.6,  98.53,     71,  187.1,  170.0,  177.6,1159.7,1978.9, 1373.5
2014, 01, 08, 24,   15.9,  98.54,     64,  131.1,  122.8,  131.2, 912.3,1646.7, 1179.6
2014, 01, 09, 24,   13.6,  98.42,     69,  122.8,  117.9,  127.1, 802.8,1275.7, 1059.4
2014, 01, 10, 24,   17.4,  98.31,     65,   89.6,   86.2,   92.3, 612.7,1083.4,  892.2
2014, 01, 11, 24,   18.6,  98.41,     74,   67.1,   64.9,   68.9, 526.7, 906.1,  814.3
2014, 01, 12, 24,   16.5,  98.76,     70,   67.9,   66.1,   69.9, 547.5, 916.5,  763.3
2014, 01, 13, 24,   14.2,  98.76,     71,   85.6,   79.8,   81.7, 731.7,1179.0, 1040.1
2014, 01, 14, 24,   15.6,  98.54,     77,   63.3,   58.1,   59.0, 758.2,1123.8,  888.8
2014, 01, 15, 24,   15.5,  98.60,     80,   46.2,   40.8,   41.5, 711.4, 884.2,  709.7
2014, 01, 16, 24,   15.9,  98.66,     73,   83.1,   74.6,   76.8, 755.3,1056.2,  899.3
2014, 01, 17, 24,   15.2,  98.52,     67,  120.9,  111.2,  115.3, 938.8,1503.4, 1065.2
2014, 01, 18, 24,   17.0,  98.53,     66,   54.8,   52.2,   53.5, 553.1, 752.2,  727.4
2014, 01, 19, 24,   16.6,  98.96,     68,   56.4,   55.8,   58.4, 616.2, 892.8,  854.6
2014, 01, 20, 24,   17.1,  98.87,     66,   75.6,   73.3,   77.0, 696.9,1074.9,  925.6
2014, 01, 21, 24,   17.7,  98.81,     74,   66.5,   64.6,   67.7, 429.5, 709.5,  697.9
2014, 01, 22, 24,   16.2,  98.71,     63,   75.8,   74.9,   80.0, 639.6,1063.3, 1143.4
2014, 01, 23, 24,   18.6,  98.68,     68,   59.3,   57.0,   59.6, 403.6, 664.1,  747.2
2014, 01, 24, 24,   19.0,  98.53,     70,   43.6,   43.6,   46.2, 357.2, 579.8,  671.7
2014, 01, 25, 24,   16.1,  98.60,     69,   89.6,   83.6,   86.1, 670.5,1035.8, 1024.5
2014, 01, 26, 24,   15.5,  98.66,     83,   72.6,   67.5,   70.0, 606.4, 932.7,  796.6
2014, 01, 27, 24,   17.9,  98.60,     71,   73.6,   69.5,   73.7, 560.2, 954.9,  861.1
