Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 21, 11,   22.9,  99.59,     77,  119.2,  143.8,  171.8,1532.5,1836.9, 1546.9
2019, 10, 22, 24,   26.3,  99.61,     64,  105.7,  127.6,  151.4,1207.4,1341.4, 1379.9
2019, 10, 23, 24,   28.3,  99.62,     59,   66.6,   81.6,   97.7, 788.8, 928.0, 1077.1
2019, 10, 24, 24,   29.2,  99.74,     59,   64.0,   78.1,   93.1, 768.4, 896.1, 1022.3
2019, 10, 25, 24,   25.2,  99.75,     68,   89.2,  107.8,  127.6,1106.0,1270.3, 1289.5
2019, 10, 26, 24,   24.3,  99.72,     66,  174.5,  209.1,  242.4,1807.0,2047.5, 1670.9
2019, 10, 27, 24,   22.7,  99.47,     59,  112.8,  139.6,  168.4,1211.6,1512.4, 1485.1
2019, 10, 28, 24,   23.3,  99.37,     60,   69.9,   86.6,  104.9, 731.2, 906.6, 1095.3
2019, 10, 29, 24,   25.2,  99.47,     58,   78.9,   97.0,  116.6, 887.3,1068.3, 1162.3
2019, 10, 30, 24,   25.6,  99.63,     60,   67.1,   82.0,   98.2, 733.5, 877.9, 1044.2
2019, 10, 31, 24,   26.1,  99.65,     61,   57.3,   69.9,   83.8, 606.3, 725.0,  859.7
2019, 11, 01, 24,   24.1,  99.65,     50,   59.9,   73.8,   88.9, 550.3, 689.4,  776.8
2019, 11, 02, 24,   23.1,  99.60,     53,   83.4,  102.9,  124.5, 795.1, 995.1, 1146.7
2019, 11, 03, 24,   23.1,  99.73,     56,  111.8,  137.8,  166.0,1139.1,1399.3, 1382.2
2019, 11, 04, 24,   22.6,  99.90,     57,  115.5,  141.4,  169.4,1185.3,1452.9, 1370.7
2019, 11, 05, 24,   21.7,  99.92,     63,  116.9,  141.4,  168.5,1237.3,1481.7, 1409.5
2019, 11, 06, 24,   22.9,  99.82,     61,  109.3,  132.4,  158.6,1123.5,1348.4, 1276.5
2019, 11, 07, 24,   24.1,  99.76,     63,  112.6,  136.4,  162.5,1181.5,1455.6, 1309.4
2019, 11, 08, 24,   21.3,  99.72,     59,   57.3,   70.3,   85.1, 518.6, 652.2,  765.8
2019, 11, 09, 24,   19.2,  99.77,     58,   57.6,   70.7,   85.9, 488.0, 624.0,  787.4
2019, 11, 10, 24,   18.7,  99.72,     60,   89.8,  109.9,  133.0, 761.7, 977.2, 1065.6
2019, 11, 11, 24,   20.4,  99.81,     57,  100.3,  123.4,  150.0, 975.5,1232.7, 1232.2
2019, 11, 12, 24,   19.8,  99.94,     62,  102.2,  125.3,  151.8,1069.2,1327.8, 1277.6
2019, 11, 13, 24,   19.2,  99.94,     67,  120.6,  147.6,  178.3,1288.0,1603.8, 1403.2
2019, 11, 14, 24,   20.2,  99.86,     62,  107.3,  131.0,  157.8,1119.9,1376.8, 1302.4
2019, 11, 15, 24,   21.5,  99.77,     58,   74.8,   91.6,  110.4, 683.5, 857.3,  980.2
2019, 11, 16, 20,   20.0,  99.89,     66,   75.6,   91.9,  111.0, 698.0, 887.0, 1085.9
2019, 11, 17, 24,   21.5,  99.82,     69,  118.7,  142.8,  171.3,1145.7,1379.6, 1335.3
2019, 11, 18, 24,   21.2,  99.84,     73,  137.6,  165.4,  196.8,1517.8,1829.1, 1552.9
2019, 11, 19, 24,   22.5,  99.88,     69,   84.3,  101.4,  120.9, 913.2, 991.2, 1019.4
2019, 11, 20, 24,   14.6,  99.87,     88,   49.5,   63.8,   81.6, 387.1, 485.8,  616.6
2019, 11, 21, 24,   17.1,  99.88,     80,   83.5,  101.2,  123.4, 589.3, 724.3,  874.2
2019, 11, 22, 24,   16.7,  99.91,     76,   77.0,   94.1,  115.4, 820.3, 961.5, 1118.3
2019, 11, 23, 24,   14.0,  99.95,     71,   87.5,  106.2,  129.1, 915.0,1088.9, 1169.4
2019, 11, 24, 24,   12.6,  99.95,     69,   96.2,  117.0,  142.7, 973.9,1202.2, 1230.7
2019, 11, 25, 14,   16.8, 100.15,     57,   78.4,   94.8,  115.2, 765.6, 955.2, 1064.8
