File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28101, Filter PM2.5 mass, 5.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28101, Filter PM2.5 mass, 8.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28101, Filter PM2.5 mass, 9.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28401, Sulfate Ion PM2.5, 0.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28401, Sulfate Ion PM2.5, 1.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28401, Sulfate Ion PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28402, Nitrate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28802, Ammonium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28802, Ammonium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28403, Phosphate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
