Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 13, 09,   13.0, 101.11,     45,    1.1,    1.2,    1.7,   5.3,   6.9,   10.2
2017, 04, 14, 24,   11.9, 101.46,     46,    1.3,    1.6,    2.3,   7.1,   9.4,   13.8
2017, 04, 15, 24,   14.0, 101.31,     33,    1.4,    1.7,    2.3,   7.3,   9.6,   13.9
2017, 04, 16, 24,   12.2, 100.10,     63,    3.0,    3.4,    4.3,  23.7,  26.4,   33.8
2017, 04, 17, 24,   10.8, 100.04,     63,    2.9,    3.3,    4.3,  23.5,  27.1,   35.5
2017, 04, 18, 24,    5.8, 102.03,     47,    2.1,    2.2,    3.0,  14.9,  15.8,   20.4
2017, 04, 19, 20,   16.2,  98.74,     27,    5.1,    5.3,    6.1,  18.2,  18.5,   22.0
2017, 04, 20, 11,   26.0, 102.16,     18,    0.6,    0.7,    0.8,   3.9,   4.8,    6.0
2017, 05, 11, 08,   10.9, 100.59,     76,    1.5,    2.0,    2.7,  14.9,  19.1,   26.0
2017, 05, 12, 24,   11.2, 100.75,     63,    2.4,    2.7,    3.5,  21.1,  22.5,   27.9
2017, 05, 13, 24,   14.5, 100.83,     53,    1.6,    1.9,    2.6,  12.2,  13.1,   17.0
2017, 05, 14, 24,    9.9, 100.21,     70,    2.2,    2.6,    3.5,  17.6,  18.5,   23.6
2017, 05, 15, 24,   11.3,  98.84,     78,    2.9,    3.3,    4.1,  26.0,  25.1,   28.2
2017, 05, 16, 24,   12.6,  99.38,     68,    0.8,    1.1,    1.5,   5.1,   6.3,    8.6
2017, 05, 17, 24,   19.6, 100.15,     39,    0.7,    0.9,    1.3,   3.4,   4.5,    6.2
2017, 05, 18, 24,   24.3,  99.90,     45,    4.0,    4.9,    6.3,  22.5,  30.2,   41.7
2017, 05, 19, 24,   22.8,  99.67,     51,    4.8,    5.8,    7.4,  31.8,  41.1,   55.7
2017, 05, 20, 24,   14.4, 100.98,     45,    0.9,    1.2,    1.9,   4.0,   4.8,    7.5
2017, 05, 21, 24,   13.8, 101.37,     32,    0.8,    0.9,    1.0,   4.7,   5.3,    7.1
2017, 05, 22, 24,   18.0, 101.28,     34,    0.8,    0.9,    1.1,   4.9,   5.8,    8.0
2017, 05, 23, 17,   12.7, 100.58,     77,    1.6,    1.9,    2.8,   8.3,   9.5,   13.1
2017, 05, 24, 08,   16.7, 100.18,     68,    1.7,    2.1,    2.7,   8.8,  11.9,   17.3
2017, 05, 25, 24,   13.9, 100.86,     68,    2.3,    2.9,    3.6,  14.6,  18.5,   25.1
2017, 05, 26, 24,   10.4,  99.73,     82,    2.1,    2.6,    2.9,  12.1,  13.0,   15.6
2017, 05, 27, 24,   11.3,  99.92,     74,    2.2,    2.6,    3.1,  18.2,  21.9,   28.5
2017, 05, 28, 24,   11.6, 100.80,     67,    2.1,    2.0,    2.6,  15.3,  15.4,   18.5
2017, 05, 29, 24,   14.7, 101.31,     49,    2.0,    2.1,    2.6,  16.3,  16.3,   19.0
2017, 05, 30, 24,   14.5, 101.60,     48,    1.5,    1.8,    2.3,  10.8,  11.8,   15.1
2017, 05, 31, 24,   14.9, 101.43,     65,    2.4,    2.5,    3.3,  16.2,  16.8,   20.7
2017, 06, 01, 24,   19.5, 100.32,     63,    1.8,    2.1,    2.6,  11.2,  12.0,   14.7
2017, 06, 02, 24,   19.1, 100.10,     55,    2.3,    2.8,    3.6,  11.3,  14.3,   19.7
2017, 06, 03, 24,   17.3,  99.96,     57,    1.4,    1.7,    2.5,   7.0,   8.9,   12.5
2017, 06, 04, 24,   14.7, 100.26,     66,    1.8,    2.1,    3.0,   8.2,  10.7,   15.2
2017, 06, 05, 24,   15.1, 100.84,     58,    1.1,    1.1,    1.6,   8.4,   9.2,   12.2
2017, 06, 06, 24,   13.2, 100.49,     62,    1.5,    1.8,    2.4,  14.1,  16.0,   20.8
2017, 06, 07, 24,   17.1, 100.26,     47,    0.8,    1.0,    1.4,   4.8,   6.2,    8.8
2017, 06, 08, 10,   15.2, 100.56,     60,    1.6,    1.8,    2.8,   9.9,  11.1,   15.3
2017, 06, 13, 08,   30.5,  99.69,     41,    3.9,    4.8,    5.4,  24.1,  34.7,   39.9
2017, 06, 14, 14,   20.8, 100.37,     38,    0.8,    1.2,    1.7,   3.7,   4.6,    6.9
2017, 06, 15, 12,   20.5, 101.28,     34,    0.4,    0.7,    0.8,   2.7,   3.3,    4.4
2017, 06, 16, 12,   21.9, 101.73,     43,    0.7,    0.9,    1.0,   4.3,   5.1,    6.4
2017, 06, 17, 05,   36.6,  65.08,     59,   37.7,   37.7,   37.7,  42.7,  42.9,   43.6
2017, 06, 18, 13,   33.9, 105.19,     70,   14.4,   14.7,   15.3,  21.4,  23.8,   28.4
2017, 06, 19, 23,   20.9,  97.89,     74,    3.9,    4.5,    5.4,  13.7,  17.6,   24.3
2017, 06, 20, 21,   18.9,  97.29,     85,    4.5,    5.1,    6.1,  18.3,  23.5,   31.4
2017, 06, 21, 07,   25.7, 100.30,     49,    2.4,    2.7,    3.5,  14.5,  17.1,   22.5
2017, 07, 31, 13,   28.8, 123.00,     34,    1.4,    NaN,    2.5,   8.4,   NaN,   14.5
2017, 08, 01, 24,   26.6, 122.90,     49,    3.0,    NaN,    4.6,  17.7,   NaN,   29.5
2017, 08, 02, 24,   24.8, 123.45,     58,    4.7,    NaN,    6.7,  30.2,   NaN,   48.8
2017, 08, 03, 24,   23.9, 123.71,     62,    4.4,    NaN,    6.4,  36.3,   NaN,   58.6
2017, 08, 04, 24,   24.8, 123.62,     65,    4.8,    NaN,    6.8,  38.4,   NaN,   61.4
2017, 08, 05, 24,   24.7, 123.34,     69,    4.8,    NaN,    6.3,  36.2,   NaN,   50.2
2017, 08, 06, 17,   22.9, 122.56,     74,    7.1,    NaN,    8.3,  62.2,   NaN,   73.2
2017, 08, 07, 13,   22.7, 122.87,     47,    1.3,    NaN,    1.8,   8.3,   NaN,   14.4
2017, 08, 08, 24,   18.7, 122.73,     74,    4.3,    NaN,    6.0,  29.0,   NaN,   47.5
2017, 08, 09, 08,   24.8, 123.55,     56,    3.9,    NaN,    5.3,  25.2,   NaN,   37.5
2017, 08, 10, 24,   24.5, 123.75,     61,    4.9,    NaN,    6.8,  35.8,   NaN,   54.7
2017, 08, 11, 24,   25.7, 123.73,     57,    4.6,    NaN,    6.8,  35.2,   NaN,   55.5
2017, 08, 12, 24,   21.0, 123.04,     79,    5.4,    NaN,    7.5,  40.5,   NaN,   59.1
2017, 08, 13, 16,   20.8, 122.57,     78,    4.2,    NaN,    5.3,  26.8,   NaN,   38.7
2017, 09, 01, 13,   19.1, 122.23,     43,    0.9,    NaN,    1.2,   4.8,   NaN,    7.3
2017, 09, 02, 24,   15.4, 123.11,     56,    1.5,    NaN,    2.2,   8.1,   NaN,   13.1
