File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,44.638,-63.594,65,CAHA-0004,2017,8,10,6,2017,8,18,9,48,28101,Filter PM2.5 mass,5.13,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0005,2017,8,19,6,2017,8,27,9,48,28101,Filter PM2.5 mass,8.77,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0006,2017,8,28,6,2017,9,5,9,48,28101,Filter PM2.5 mass,9.13,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0004,2017,8,10,6,2017,8,18,9,48,28302,Ammoniated Sulfate,1.11,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0005,2017,8,19,6,2017,8,27,9,48,28302,Ammoniated Sulfate,1.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0006,2017,8,28,6,2017,9,5,9,48,28302,Ammoniated Sulfate,0.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0004,2017,8,10,6,2017,8,18,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0005,2017,8,19,6,2017,8,27,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0006,2017,8,28,6,2017,9,5,9,48,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0004,2017,8,10,6,2017,8,18,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0005,2017,8,19,6,2017,8,27,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0006,2017,8,28,6,2017,9,5,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0025,2017,6,28,9,2017,6,30,9,48,28101,Filter PM2.5 mass,5.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0026,2017,6,30,9,2017,7,2,9,48,28101,Filter PM2.5 mass,5.09,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0027,2017,7,2,9,2017,7,4,9,48,28101,Filter PM2.5 mass,4.15,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0028,2017,7,4,9,2017,7,6,9,48,28101,Filter PM2.5 mass,2.28,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0029,2017,7,6,9,2017,7,8,9,48,28101,Filter PM2.5 mass,2.82,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0030,2017,7,8,9,2017,7,10,9,48,28101,Filter PM2.5 mass,4.09,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0025,2017,6,28,9,2017,6,30,9,48,28302,Ammoniated Sulfate,1.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0026,2017,6,30,9,2017,7,2,9,48,28302,Ammoniated Sulfate,1.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0027,2017,7,2,9,2017,7,4,9,48,28302,Ammoniated Sulfate,1.02,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0028,2017,7,4,9,2017,7,6,9,48,28302,Ammoniated Sulfate,0.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0029,2017,7,6,9,2017,7,8,9,48,28302,Ammoniated Sulfate,0.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0030,2017,7,8,9,2017,7,10,9,48,28302,Ammoniated Sulfate,1.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,44.638,-63.594,65,CAHA-0025,2017,6,28,9,2017,6,30,9,48,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
