File Updated: 18-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48101, PM10 mass, 231.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48301, Sulfate Ion PM10, 26.63, Micrograms per cubic meter (ug/m3), NaN,7.41731,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48402, Nitrate Ion PM10, 7.04, Micrograms per cubic meter (ug/m3), NaN,1.45713,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48802, Ammonium Ion PM10, 5.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48801, Sodium Ion PM10, 0.56, Micrograms per cubic meter (ug/m3), NaN,6.26988,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48604, Nitrite Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.692551,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48803, Potassium Ion PM10, 1.9, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48804, Magnesium Ion PM10, 259.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0288, 2019,12,30,12,2020,2,11,6,24,48805, Calcium Ion PM10, 4.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48101, PM10 mass, 233.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48301, Sulfate Ion PM10, 16.88, Micrograms per cubic meter (ug/m3), NaN,7.46796,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48402, Nitrate Ion PM10, 7.54, Micrograms per cubic meter (ug/m3), NaN,1.52078,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48802, Ammonium Ion PM10, 0.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48202, BC PM10, 27.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48801, Sodium Ion PM10, 0.47, Micrograms per cubic meter (ug/m3), NaN,6.46244,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48803, Potassium Ion PM10, 1.66, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48804, Magnesium Ion PM10, 268.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48805, Calcium Ion PM10, 6.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48902, Aluminum PM10, 7441.88, Nanograms per cubic meter (ng/m3), 65.63,65.63,410.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48923, Silicon PM10, 18689.6, Nanograms per cubic meter (ng/m3), 51.56,93.63,921.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48924, Sulfur PM10, 5339.91, Nanograms per cubic meter (ng/m3), 7.28,21.83,230.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48925, Chlorine PM10, 5005.43, Nanograms per cubic meter (ng/m3), 128.58,128.58,371.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48803, Potassium PM10, 3985.05, Nanograms per cubic meter (ng/m3), 146.93,180.45,221.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48805, Calcium PM10, 7762.13, Nanograms per cubic meter (ng/m3), 29.26,55.99,503.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48904, Titanium PM10, 559.22, Nanograms per cubic meter (ng/m3), 5.06,5.06,27.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48905, Vanadium PM10, 19.61, Nanograms per cubic meter (ng/m3), 0.79,1.27,2.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48908, Iron PM10, 6096.18, Nanograms per cubic meter (ng/m3), 28.15,28.31,357.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48912, Zinc PM10, 10562.8, Nanograms per cubic meter (ng/m3), 7.28,14.08,561.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48919, Cerium PM10, 39.7, Nanograms per cubic meter (ng/m3), 3.32,3.32,4.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48920, Lead PM10, 3360.2, Nanograms per cubic meter (ng/m3), 8.86,14.39,152.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48913, Arsenic PM10, 104.38, Nanograms per cubic meter (ng/m3), 1.58,1.58,8.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48909, Cobalt PM10, 30.52, Nanograms per cubic meter (ng/m3), 2.06,2.06,3.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48906, Chromium PM10, 41.28, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48911, Copper PM10, 108.81, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48804, Magnesium PM10, 2181.04, Nanograms per cubic meter (ng/m3), 293.22,293.22,265.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48907, Manganese PM10, 402.33, Nanograms per cubic meter (ng/m3), 2.53,4.59,17.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
