File Updated: 17-May-2024 
Data version 2.4 
Site:" Pasadena, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28101, Filter PM2.5 mass, 10.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28101, Filter PM2.5 mass, 1.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28101, Filter PM2.5 mass, 6.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28101, Filter PM2.5 mass, 13.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28101, Filter PM2.5 mass, 0.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28101, Filter PM2.5 mass, 3.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28101, Filter PM2.5 mass, 3.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28401, Sulfate Ion PM2.5, 1.64, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28401, Sulfate Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28401, Sulfate Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28401, Sulfate Ion PM2.5, 1.6, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28401, Sulfate Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28401, Sulfate Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28401, Sulfate Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,1.09069,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28402, Nitrate Ion PM2.5, 1.96, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28402, Nitrate Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28402, Nitrate Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28402, Nitrate Ion PM2.5, 2.52, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28402, Nitrate Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28402, Nitrate Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,2.98209,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28802, Ammonium Ion PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28802, Ammonium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28802, Ammonium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28802, Ammonium Ion PM2.5, 1.15, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28802, Ammonium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28802, Ammonium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.392394,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28202, BC PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28202, BC PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28202, BC PM2.5, 1.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28202, BC PM2.5, 2.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28202, BC PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28202, BC PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28202, BC PM2.5, 1.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28801, Sodium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28801, Sodium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28801, Sodium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
