File Updated: 17-May-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,   43.79,-79.47,186, CADO-0009, 2017,7,12,9,2017,7,13,9,24,28101, Filter PM2.5 mass, 9.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0010, 2017,7,13,9,2017,7,14,9,24,28101, Filter PM2.5 mass, 3.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0011, 2017,7,14,9,2017,7,15,9,24,28101, Filter PM2.5 mass, 4.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0012, 2017,7,15,9,2017,7,16,9,24,28101, Filter PM2.5 mass, 5.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0013, 2017,7,16,9,2017,7,17,9,24,28101, Filter PM2.5 mass, 7.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0014, 2017,7,17,9,2017,7,18,9,24,28101, Filter PM2.5 mass, 8.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0009, 2017,7,12,9,2017,7,13,9,24,28401, Sulfate Ion PM2.5, 2.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0010, 2017,7,13,9,2017,7,14,9,24,28401, Sulfate Ion PM2.5, 0.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0011, 2017,7,14,9,2017,7,15,9,24,28401, Sulfate Ion PM2.5, 1.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0012, 2017,7,15,9,2017,7,16,9,24,28401, Sulfate Ion PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0013, 2017,7,16,9,2017,7,17,9,24,28401, Sulfate Ion PM2.5, 1.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0014, 2017,7,17,9,2017,7,18,9,24,28401, Sulfate Ion PM2.5, 1.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0009, 2017,7,12,9,2017,7,13,9,24,28402, Nitrate Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
