File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28101, Filter PM2.5 mass, 3.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28101, Filter PM2.5 mass, 4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28401, Sulfate Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28401, Sulfate Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28402, Nitrate Ion PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28402, Nitrate Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28802, Ammonium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28802, Ammonium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28803, Potassium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28804, Magnesium Ion PM2.5, 7.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28804, Magnesium Ion PM2.5, 7.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28805, Calcium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28805, Calcium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28804, Magnesium PM2.5, 9.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28804, Magnesium PM2.5, 8.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28902, Aluminum PM2.5, 19.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28902, Aluminum PM2.5, 2.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28903, Phosphorus PM2.5, 121.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28903, Phosphorus PM2.5, 65.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28904, Titanium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28904, Titanium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28905, Vanadium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28905, Vanadium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28906, Chromium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28906, Chromium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28907, Manganese PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28907, Manganese PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28908, Iron PM2.5, 9.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28908, Iron PM2.5, 6.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28910, Nickel PM2.5, 3.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28911, Copper PM2.5, 0.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28911, Copper PM2.5, 0.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28912, Zinc PM2.5, 25.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28912, Zinc PM2.5, 9.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28913, Arsenic PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28913, Arsenic PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28914, Selenium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28914, Selenium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28916, Cadmium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28916, Cadmium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28917, Antimony PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28917, Antimony PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28919, Cerium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0006, 2015,10,18,8,2015,10,27,10,24,28920, Lead PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0007, 2015,10,27,8,2015,11,5,10,24,28920, Lead PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0018, 2016,4,14,8,2016,4,23,10,24,28101, Filter PM2.5 mass, 16.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0021, 2016,5,11,8,2016,5,20,10,24,28101, Filter PM2.5 mass, 17.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0022, 2016,5,20,8,2016,5,29,10,24,28101, Filter PM2.5 mass, 22.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0018, 2016,4,14,8,2016,4,23,10,24,28401, Sulfate Ion PM2.5, 4.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0021, 2016,5,11,8,2016,5,20,10,24,28401, Sulfate Ion PM2.5, 2.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0022, 2016,5,20,8,2016,5,29,10,24,28401, Sulfate Ion PM2.5, 7.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
