File Updated: 17-May-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0009, 2021,10,28,9,2021,11,5,9,24,28101, Filter PM2.5 mass, 13.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0010, 2021,11,6,9,2021,11,14,9,24,28101, Filter PM2.5 mass, 5.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0011, 2021,11,15,9,2021,11,23,9,24,28101, Filter PM2.5 mass, 19.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0012, 2021,11,24,9,2021,12,2,9,24,28101, Filter PM2.5 mass, 10.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0013, 2021,12,3,9,2021,12,11,9,24,28101, Filter PM2.5 mass, 11.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0014, 2021,12,12,9,2021,12,20,9,24,28101, Filter PM2.5 mass, 10.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0009, 2021,10,28,9,2021,11,5,9,24,28401, Sulfate Ion PM2.5, 3.7, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0010, 2021,11,6,9,2021,11,14,9,24,28401, Sulfate Ion PM2.5, 1.72, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0011, 2021,11,15,9,2021,11,23,9,24,28401, Sulfate Ion PM2.5, 4.81, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0012, 2021,11,24,9,2021,12,2,9,24,28401, Sulfate Ion PM2.5, 2.23, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0013, 2021,12,3,9,2021,12,11,9,24,28401, Sulfate Ion PM2.5, 2.67, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0014, 2021,12,12,9,2021,12,20,9,24,28401, Sulfate Ion PM2.5, 2.47, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0009, 2021,10,28,9,2021,11,5,9,24,28402, Nitrate Ion PM2.5, 0.73, Micrograms per cubic meter (ug/m3), NaN,3.04209,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0010, 2021,11,6,9,2021,11,14,9,24,28402, Nitrate Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,3.04209,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
