File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28101, Filter PM2.5 mass, 64.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28101, Filter PM2.5 mass, 39.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28401, Sulfate Ion PM2.5, 6.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28401, Sulfate Ion PM2.5, 3.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28402, Nitrate Ion PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28402, Nitrate Ion PM2.5, 1.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28802, Ammonium Ion PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28802, Ammonium Ion PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28202, BC PM2.5, 6.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28202, BC PM2.5, 7.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28801, Sodium Ion PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28801, Sodium Ion PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28403, Phosphate Ion PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
