File Updated: 17-May-2024 
Data version 2.4 
Site:" Kelowna, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28101, Filter PM2.5 mass, 13.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28101, Filter PM2.5 mass, 4.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28101, Filter PM2.5 mass, 3.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28101, Filter PM2.5 mass, 7.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28101, Filter PM2.5 mass, 6.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28101, Filter PM2.5 mass, 5.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28802, Ammonium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28802, Ammonium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28802, Ammonium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28802, Ammonium Ion PM2.5, -0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28802, Ammonium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28802, Ammonium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28202, BC PM2.5, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28202, BC PM2.5, 1.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28202, BC PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28202, BC PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28202, BC PM2.5, 0.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28803, Potassium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28803, Potassium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28803, Potassium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28803, Potassium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28805, Calcium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28805, Calcium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28805, Calcium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28805, Calcium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28901, Lithium PM2.5, 0.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28901, Lithium PM2.5, -0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28901, Lithium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28804, Magnesium PM2.5, 4.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28804, Magnesium PM2.5, 8.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28804, Magnesium PM2.5, 6.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28804, Magnesium PM2.5, -7.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28804, Magnesium PM2.5, 4.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28804, Magnesium PM2.5, -1.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28902, Aluminum PM2.5, 30.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28902, Aluminum PM2.5, 10.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28902, Aluminum PM2.5, 17.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28902, Aluminum PM2.5, 50.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28902, Aluminum PM2.5, 14.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28902, Aluminum PM2.5, 4.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28903, Phosphorus PM2.5, 3.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28903, Phosphorus PM2.5, 2.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28903, Phosphorus PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28903, Phosphorus PM2.5, 16.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28903, Phosphorus PM2.5, -0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28903, Phosphorus PM2.5, -0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28904, Titanium PM2.5, 0.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28904, Titanium PM2.5, 0.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28904, Titanium PM2.5, 0.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28904, Titanium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28904, Titanium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28904, Titanium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28905, Vanadium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28905, Vanadium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28905, Vanadium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28905, Vanadium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28905, Vanadium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28905, Vanadium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0001, 2017,11,2,6,2017,11,10,9,48,28906, Chromium PM2.5, 1.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0002, 2017,11,11,6,2017,11,19,9,48,28906, Chromium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0003, 2017,11,20,6,2017,11,27,9,42,28906, Chromium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0004, 2017,11,28,0,2017,11,28,6,6,28906, Chromium PM2.5, 2.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0005, 2017,11,29,6,2017,12,7,9,48,28906, Chromium PM2.5, 0.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0006, 2017,12,8,6,2017,12,16,9,48,28906, Chromium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
