File Updated: 17-May-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28101, Filter PM2.5 mass, 30.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28101, Filter PM2.5 mass, 29.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28101, Filter PM2.5 mass, 19.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28101, Filter PM2.5 mass, 21.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28101, Filter PM2.5 mass, 12.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28101, Filter PM2.5 mass, 13.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28401, Sulfate Ion PM2.5, 4.99, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28401, Sulfate Ion PM2.5, 9.62, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28401, Sulfate Ion PM2.5, 5.42, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28401, Sulfate Ion PM2.5, 5.62, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28401, Sulfate Ion PM2.5, 3.66, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28401, Sulfate Ion PM2.5, 4.07, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28402, Nitrate Ion PM2.5, 2.61, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28402, Nitrate Ion PM2.5, 0.74, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28402, Nitrate Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28402, Nitrate Ion PM2.5, 1.02, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28402, Nitrate Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28402, Nitrate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28802, Ammonium Ion PM2.5, 1.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28802, Ammonium Ion PM2.5, 3.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28802, Ammonium Ion PM2.5, 1.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28802, Ammonium Ion PM2.5, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28802, Ammonium Ion PM2.5, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28802, Ammonium Ion PM2.5, 1.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28202, BC PM2.5, 2.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28202, BC PM2.5, 2.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28202, BC PM2.5, 2.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28202, BC PM2.5, 2.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28202, BC PM2.5, 1.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28202, BC PM2.5, 1.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28801, Sodium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28801, Sodium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28801, Sodium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28801, Sodium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28803, Potassium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28803, Potassium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28803, Potassium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28803, Potassium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28804, Magnesium Ion PM2.5, 57.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28804, Magnesium Ion PM2.5, 50.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28804, Magnesium Ion PM2.5, 56.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28804, Magnesium Ion PM2.5, 35.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28804, Magnesium Ion PM2.5, 22.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28804, Magnesium Ion PM2.5, 22.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28805, Calcium Ion PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28805, Calcium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28805, Calcium Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28805, Calcium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28805, Calcium Ion PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28902, Aluminum PM2.5, 335.73, Nanograms per cubic meter (ng/m3), 21.65,21.65,22.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28902, Aluminum PM2.5, 355.39, Nanograms per cubic meter (ng/m3), 21.19,21.19,23.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28902, Aluminum PM2.5, 294.72, Nanograms per cubic meter (ng/m3), 21.19,21.19,20.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28902, Aluminum PM2.5, 169.14, Nanograms per cubic meter (ng/m3), 21.19,21.19,15.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28902, Aluminum PM2.5, 142.74, Nanograms per cubic meter (ng/m3), 21.19,21.19,15.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28902, Aluminum PM2.5, 89.27, Nanograms per cubic meter (ng/m3), 21.19,21.19,13.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28923, Silicon PM2.5, 830.79, Nanograms per cubic meter (ng/m3), 17,30.88,45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28923, Silicon PM2.5, 857.55, Nanograms per cubic meter (ng/m3), 16.65,30.23,46.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28923, Silicon PM2.5, 690.4, Nanograms per cubic meter (ng/m3), 16.65,30.23,38.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28923, Silicon PM2.5, 382.66, Nanograms per cubic meter (ng/m3), 16.65,30.23,26.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28923, Silicon PM2.5, 369.84, Nanograms per cubic meter (ng/m3), 16.65,30.23,25.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28923, Silicon PM2.5, 194.42, Nanograms per cubic meter (ng/m3), 16.65,30.23,20.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28924, Sulfur PM2.5, 1592.99, Nanograms per cubic meter (ng/m3), 2.4,7.2,68.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28924, Sulfur PM2.5, 3385.57, Nanograms per cubic meter (ng/m3), 2.35,7.05,145.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28924, Sulfur PM2.5, 2054.92, Nanograms per cubic meter (ng/m3), 2.35,7.05,88.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28924, Sulfur PM2.5, 2092.1, Nanograms per cubic meter (ng/m3), 2.35,7.05,90.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28924, Sulfur PM2.5, 1386.17, Nanograms per cubic meter (ng/m3), 2.35,7.05,59.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28924, Sulfur PM2.5, 1572.52, Nanograms per cubic meter (ng/m3), 2.35,7.05,67.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28925, Chlorine PM2.5, 26.34, Nanograms per cubic meter (ng/m3), 42.4,42.4,25.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
