File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28101, Filter PM2.5 mass, 15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28101, Filter PM2.5 mass, 18.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28101, Filter PM2.5 mass, 22.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28401, Sulfate Ion PM2.5, 0.55, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28401, Sulfate Ion PM2.5, 0.93, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28401, Sulfate Ion PM2.5, 1.03, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28402, Nitrate Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28402, Nitrate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28802, Ammonium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.382248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.382248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28802, Ammonium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.382248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28202, BC PM2.5, 3.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28202, BC PM2.5, 4.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28202, BC PM2.5, 4.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28801, Sodium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28803, Potassium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28803, Potassium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28803, Potassium Ion PM2.5, 0.54, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28804, Magnesium Ion PM2.5, 10.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28804, Magnesium Ion PM2.5, 12.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28804, Magnesium Ion PM2.5, 9.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28805, Calcium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28902, Aluminum PM2.5, 104.86, Nanograms per cubic meter (ng/m3), 9.18,13.09,9.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28902, Aluminum PM2.5, 172.92, Nanograms per cubic meter (ng/m3), 9.18,13.09,12.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28902, Aluminum PM2.5, 152.83, Nanograms per cubic meter (ng/m3), 9.18,13.09,11.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28923, Silicon PM2.5, 170.22, Nanograms per cubic meter (ng/m3), 7.39,11.74,11.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28923, Silicon PM2.5, 340.62, Nanograms per cubic meter (ng/m3), 7.39,11.74,18.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28923, Silicon PM2.5, 297.78, Nanograms per cubic meter (ng/m3), 7.39,11.74,16.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28924, Sulfur PM2.5, 252.91, Nanograms per cubic meter (ng/m3), 0.53,3.24,11.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28924, Sulfur PM2.5, 418.63, Nanograms per cubic meter (ng/m3), 0.53,3.24,18.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28924, Sulfur PM2.5, 466.06, Nanograms per cubic meter (ng/m3), 0.53,3.24,20.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28925, Chlorine PM2.5, 25.41, Nanograms per cubic meter (ng/m3), 13.09,23.52,14.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28925, Chlorine PM2.5, 16.81, Nanograms per cubic meter (ng/m3), 13.09,23.52,14.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28925, Chlorine PM2.5, 25.89, Nanograms per cubic meter (ng/m3), 13.09,23.52,14.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28803, Potassium PM2.5, 418.53, Nanograms per cubic meter (ng/m3), 20.48,34.3,29.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28803, Potassium PM2.5, 487.85, Nanograms per cubic meter (ng/m3), 20.48,34.3,31.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28803, Potassium PM2.5, 649.85, Nanograms per cubic meter (ng/m3), 20.48,34.3,37.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28805, Calcium PM2.5, 36.27, Nanograms per cubic meter (ng/m3), 7.49,11.01,7.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28805, Calcium PM2.5, 68.4, Nanograms per cubic meter (ng/m3), 7.49,11.01,8.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28805, Calcium PM2.5, 66.22, Nanograms per cubic meter (ng/m3), 7.49,11.01,7.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28904, Titanium PM2.5, 3.96, Nanograms per cubic meter (ng/m3), 1.35,2.56,1.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28904, Titanium PM2.5, 8.69, Nanograms per cubic meter (ng/m3), 1.35,2.56,1.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28904, Titanium PM2.5, 6.28, Nanograms per cubic meter (ng/m3), 1.35,2.56,1.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28905, Vanadium PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.19,0.24,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28905, Vanadium PM2.5, 0.58, Nanograms per cubic meter (ng/m3), 0.19,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28905, Vanadium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), 0.19,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28908, Iron PM2.5, 63.42, Nanograms per cubic meter (ng/m3), 5.27,7.25,5.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28908, Iron PM2.5, 128.43, Nanograms per cubic meter (ng/m3), 5.27,7.25,8.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28908, Iron PM2.5, 115.63, Nanograms per cubic meter (ng/m3), 5.27,7.25,8.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28912, Zinc PM2.5, 29.08, Nanograms per cubic meter (ng/m3), 3.67,5.36,3.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28912, Zinc PM2.5, 73.85, Nanograms per cubic meter (ng/m3), 3.67,5.36,5.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28912, Zinc PM2.5, 124.33, Nanograms per cubic meter (ng/m3), 3.67,5.36,7.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28919, Cerium PM2.5, 1.74, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28919, Cerium PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28919, Cerium PM2.5, 1.59, Nanograms per cubic meter (ng/m3), 0.53,0.58,0.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28920, Lead PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28920, Lead PM2.5, 6.23, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28920, Lead PM2.5, 8.21, Nanograms per cubic meter (ng/m3), 1.26,1.26,0.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28913, Arsenic PM2.5, 0.77, Nanograms per cubic meter (ng/m3), 0.39,0.43,0.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0004, 2022,12,27,9,2023,1,4,9,24,28913, Arsenic PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 0.39,0.43,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0005, 2023,1,5,9,2023,1,13,9,24,28913, Arsenic PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 0.39,0.43,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0002, 2022,12,9,9,2022,12,17,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
