File Updated: 17-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0001, 2013,10,24,8,2013,10,25,8,24,28101, Filter PM2.5 mass, 4.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0002, 2013,10,25,8,2013,10,26,8,24,28101, Filter PM2.5 mass, 25.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0003, 2013,10,26,8,2013,10,27,8,24,28101, Filter PM2.5 mass, 18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0004, 2013,10,27,8,2013,10,28,8,24,28101, Filter PM2.5 mass, 28.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0005, 2013,10,28,8,2013,10,29,8,24,28101, Filter PM2.5 mass, 32.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0006, 2013,10,29,8,2013,10,30,8,24,28101, Filter PM2.5 mass, 51.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0001, 2013,10,24,8,2013,10,25,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0002, 2013,10,25,8,2013,10,26,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0003, 2013,10,26,8,2013,10,27,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0004, 2013,10,27,8,2013,10,28,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0005, 2013,10,28,8,2013,10,29,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0006, 2013,10,29,8,2013,10,30,8,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0002, 2013,10,25,8,2013,10,26,8,24,28202, BC PM2.5, 8.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0003, 2013,10,26,8,2013,10,27,8,24,28202, BC PM2.5, 2.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0004, 2013,10,27,8,2013,10,28,8,24,28202, BC PM2.5, 3.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0005, 2013,10,28,8,2013,10,29,8,24,28202, BC PM2.5, 3.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0006, 2013,10,29,8,2013,10,30,8,24,28202, BC PM2.5, 12.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0001, 2013,10,24,8,2013,10,25,8,24,28804, Magnesium Ion PM2.5, 12.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0002, 2013,10,25,8,2013,10,26,8,24,28804, Magnesium Ion PM2.5, 18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0003, 2013,10,26,8,2013,10,27,8,24,28804, Magnesium Ion PM2.5, 13.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0004, 2013,10,27,8,2013,10,28,8,24,28804, Magnesium Ion PM2.5, 19.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0005, 2013,10,28,8,2013,10,29,8,24,28804, Magnesium Ion PM2.5, 27.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0006, 2013,10,29,8,2013,10,30,8,24,28804, Magnesium Ion PM2.5, 32.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0001, 2013,10,24,8,2013,10,25,8,24,28901, Lithium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0002, 2013,10,25,8,2013,10,26,8,24,28901, Lithium PM2.5, 0.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0003, 2013,10,26,8,2013,10,27,8,24,28901, Lithium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0004, 2013,10,27,8,2013,10,28,8,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0005, 2013,10,28,8,2013,10,29,8,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0006, 2013,10,29,8,2013,10,30,8,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0001, 2013,10,24,8,2013,10,25,8,24,28804, Magnesium PM2.5, 1.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
