File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28101, Filter PM2.5 mass, 24.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28101, Filter PM2.5 mass, 19.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28101, Filter PM2.5 mass, 17.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28101, Filter PM2.5 mass, 13.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28101, Filter PM2.5 mass, 22.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28401, Sulfate Ion PM2.5, 5.51, Micrograms per cubic meter (ug/m3), NaN,7.47735,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28401, Sulfate Ion PM2.5, 3.6, Micrograms per cubic meter (ug/m3), NaN,7.47735,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28401, Sulfate Ion PM2.5, 3.7, Micrograms per cubic meter (ug/m3), NaN,7.47735,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28401, Sulfate Ion PM2.5, 3.04, Micrograms per cubic meter (ug/m3), NaN,7.47735,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28401, Sulfate Ion PM2.5, 3.11, Micrograms per cubic meter (ug/m3), NaN,7.47735,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28402, Nitrate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,1.50042,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28402, Nitrate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,1.50042,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.50042,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.50042,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28402, Nitrate Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,1.50042,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28802, Ammonium Ion PM2.5, 1.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28802, Ammonium Ion PM2.5, 1.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28802, Ammonium Ion PM2.5, 1.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28802, Ammonium Ion PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28802, Ammonium Ion PM2.5, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28202, BC PM2.5, 5.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28202, BC PM2.5, 4.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28202, BC PM2.5, 4.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28202, BC PM2.5, 3.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28202, BC PM2.5, 8.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; PH; VCT
