File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28101, Filter PM2.5 mass, 28.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28401, Sulfate PM2.5, 7.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28402, Nitrate PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28802, Ammonium PM2.5, 1.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28202, BC PM2.5, 4.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28801, Sodium PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28803, Potassium PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28804, Magnesium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28805, Calcium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28902, Aluminum PM2.5, 324.37, Nanograms per cubic meter (ng/m3), 9.41,9.41,18.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
