File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28101, Filter PM2.5 mass, 29.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28101, Filter PM2.5 mass, 16.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28101, Filter PM2.5 mass, 15.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28101, Filter PM2.5 mass, 15.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28101, Filter PM2.5 mass, 19.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28101, Filter PM2.5 mass, 15.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28101, Filter PM2.5 mass, 16.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28401, Sulfate Ion PM2.5, 2.02, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28401, Sulfate Ion PM2.5, 1.2, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28401, Sulfate Ion PM2.5, 1.32, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28401, Sulfate Ion PM2.5, 1.26, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28401, Sulfate Ion PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28401, Sulfate Ion PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28401, Sulfate Ion PM2.5, 2.19, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28402, Nitrate Ion PM2.5, 0.45, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28402, Nitrate Ion PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28402, Nitrate Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28402, Nitrate Ion PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28402, Nitrate Ion PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28402, Nitrate Ion PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28402, Nitrate Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
