File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28101, Filter PM2.5 mass, 15.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28802, Ammonium Ion PM2.5, 0.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28202, BC PM2.5, 1.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28803, Potassium Ion PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28804, Magnesium Ion PM2.5, 43.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28805, Calcium Ion PM2.5, 1.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28804, Magnesium PM2.5, 13.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28902, Aluminum PM2.5, 11.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28903, Phosphorus PM2.5, 141.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28904, Titanium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
