Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 05,   28.1,  90.29,     50,    0.3,    0.4,    0.5,   5.0,   6.4,    8.2
2019, 10, 09, 07,   29.3,  90.27,     41,    0.7,    1.0,    1.1,  10.9,  14.0,   18.5
2019, 10, 10, 09,   28.5,  82.32,     43,    2.4,    2.5,    2.7,   7.9,   9.7,   12.2
2019, 10, 11, 08,   31.7,  90.24,     44,    0.3,    0.2,    0.4,   5.4,   7.2,    9.7
2020, 03, 11, 03,   26.0,  90.33,     52,    0.8,    1.0,    1.3,   8.4,  10.0,   13.1
2020, 03, 12, 05,   30.1,  75.83,     39,    4.5,    4.6,    4.8,  10.3,  12.3,   15.5
2020, 03, 13, 08,   26.8,  90.50,     57,    1.0,    1.2,    1.6,  11.1,  13.6,   17.8
2020, 03, 14, 08,   25.6,  90.67,     59,    1.4,    1.6,    2.0,  15.7,  19.3,   24.5
2020, 03, 15, 08,   28.5,  90.61,     52,    1.1,    1.4,    1.8,  12.6,  16.1,   21.1
2020, 03, 16, 08,   26.8,  90.53,     57,    1.1,    1.5,    1.9,  13.2,  16.5,   21.4
2020, 03, 17, 08,   30.3,  90.57,     49,    0.5,    0.5,    0.9,   5.8,   7.0,    9.5
2020, 03, 18, 04,   33.7,  90.52,     41,    0.7,    0.9,    1.3,   8.8,  11.4,   15.2
2020, 03, 19, 08,   30.9,  90.67,     45,    0.7,    0.8,    1.2,   9.4,  12.1,   15.9
2020, 03, 20, 08,   27.8,  90.82,     49,    0.6,    0.6,    0.9,   8.4,  10.4,   13.4
2020, 03, 21, 08,   30.6,  90.74,     43,    0.4,    0.4,    0.7,   5.8,   7.2,    9.5
2020, 03, 22, 08,   30.2,  90.62,     42,    0.4,    0.5,    0.6,   4.6,   5.8,    7.6
2020, 03, 23, 08,   31.9,  90.69,     41,    0.4,    0.6,    0.5,   4.7,   6.4,    8.0
2020, 03, 24, 08,   32.3,  77.41,     47,    9.8,   10.0,   10.0,  15.8,  17.5,   19.6
2020, 03, 25, 08,   29.8,  90.50,     51,    0.6,    0.6,    0.9,   8.3,  10.6,   13.5
2020, 03, 26, 09,   28.0,  82.62,     51,    2.5,    2.6,    2.6,   6.8,   8.0,    9.4
2020, 03, 27, 09,   28.2,  82.49,     48,    3.3,    3.5,    3.9,  13.9,  16.9,   21.4
2020, 03, 28, 08,   30.8,  90.26,     47,    1.3,    1.5,    2.0,  13.2,  17.0,   22.2
2020, 03, 29, 08,   28.7,  90.40,     51,    0.5,    0.6,    1.0,   6.0,   7.6,   10.0
2020, 03, 30, 08,   27.3,  90.47,     52,    0.7,    0.8,    1.2,   8.8,  10.9,   14.4
2020, 03, 31, 08,   27.5,  90.39,     54,    1.4,    1.6,    2.1,  14.9,  18.5,   24.2
2020, 04, 01, 08,   25.8,  90.48,     58,    0.7,    1.0,    1.0,   8.5,  10.5,   13.5
2020, 04, 02, 08,   30.3,  90.52,     52,    0.9,    1.6,    1.4,  10.9,  14.3,   18.0
2020, 04, 03, 08,   31.5,  90.36,     48,    0.7,    1.1,    1.0,   7.9,  10.5,   13.2
2020, 04, 04, 08,   32.1,  90.31,     48,    0.4,    0.2,    0.6,   3.9,   4.8,    6.9
2020, 04, 05, 09,   29.7,  90.31,     55,    1.3,    1.4,    1.8,   9.9,  13.1,   18.0
2020, 04, 06, 08,   31.3,  90.52,     51,    0.3,    0.2,    0.6,   3.5,   4.7,    6.2
2020, 04, 07, 02,   22.2,  90.55,     70,    0.2,    1.3,    0.4,   3.3,   5.3,    5.5
2020, 05, 26, 02,   21.2,  90.38,     72,    0.4,    NaN,    1.0,   4.7,   NaN,    8.2
2020, 05, 27, 08,   26.6,  90.54,     59,    0.4,    NaN,    0.7,   5.4,   NaN,    9.2
2020, 05, 28, 08,   26.6,  90.68,     58,    0.3,    NaN,    0.5,   4.0,   NaN,    6.4
2020, 05, 29, 09,   28.4,  63.85,     45,   13.5,   30.2,   13.6,  15.1,  30.2,   16.0
2020, 05, 30, 10,   26.9,  79.59,     57,    7.3,   34.9,    7.5,  12.0,  34.9,   14.5
2020, 05, 31, 06,   34.2,  82.84,     45,    7.3,   43.1,    7.4,   8.6,  43.1,   10.3
2020, 06, 01, 08,   26.6,  90.78,     60,    0.3,    NaN,    0.4,   3.4,   NaN,    5.5
2020, 06, 02, 10,   27.0,  78.40,     54,    6.6,   29.7,    7.0,  13.2,  29.7,   18.2
2020, 06, 03, 09,   29.7,  67.51,     55,   17.5,   38.6,   17.7,  21.5,  38.6,   23.9
2020, 06, 04, 08,   27.0,  90.48,     58,    1.0,    NaN,    1.6,  12.8,   NaN,   19.1
2020, 06, 05, 08,   29.4,  90.63,     52,    0.9,    NaN,    1.3,   7.3,   NaN,   12.3
2020, 06, 06, 08,   25.0,  90.69,     61,    1.7,    NaN,    2.5,  15.0,   NaN,   25.6
2020, 06, 07, 08,   28.8,  90.68,     54,    1.6,    NaN,    2.5,  16.4,   NaN,   28.4
2020, 06, 08, 08,   29.2,  90.57,     53,    1.0,    NaN,    1.5,   9.8,   NaN,   17.4
2020, 06, 09, 08,   30.4,  90.56,     49,    0.7,    NaN,    1.1,   7.5,   NaN,   12.5
