Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 08, 03, 11,   40.1,  96.75,     22,    2.3,    2.2,    2.3,  12.6,  14.6,   17.3
2022, 08, 04, 06,   35.6,  96.99,     35,    4.1,    3.9,    4.2,  25.1,  27.1,   30.8
2022, 08, 05, 13,   40.2,  97.10,     23,    4.3,    4.1,    4.1,  25.9,  27.7,   31.0
2022, 08, 06, 24,   34.8,  97.28,     36,    3.8,    3.9,    4.3,  24.4,  28.3,   33.6
2022, 08, 07, 24,   33.8,  97.40,     38,    2.6,    2.6,    2.9,  16.6,  20.2,   24.8
2022, 08, 08, 24,   33.2,  97.34,     39,    2.7,    2.7,    3.0,  15.9,  18.5,   22.4
2022, 08, 09, 24,   32.4,  97.37,     43,    2.4,    2.6,    3.1,  14.3,  18.0,   22.6
2022, 08, 10, 24,   33.5,  97.56,     40,    2.5,    2.8,    3.3,  14.3,  18.6,   23.7
2022, 08, 11, 24,   33.1,  97.52,     35,    2.5,    2.8,    3.3,  13.8,  18.4,   23.8
2022, 08, 12, 24,   32.4,  97.53,     38,    3.0,    3.3,    3.9,  19.2,  26.0,   33.4
2022, 08, 13, 24,   33.9,  97.44,     38,    3.7,    4.1,    4.8,  23.6,  32.8,   42.8
2022, 08, 14, 14,   39.7,  97.16,     19,    3.0,    3.3,    3.7,  17.6,  25.5,   33.2
2022, 08, 15, 24,   34.4,  97.05,     33,    2.8,    2.9,    3.3,  15.9,  20.3,   25.4
2022, 08, 16, 24,   34.6,  96.98,     32,    3.0,    3.0,    3.3,  17.6,  20.0,   23.4
2022, 08, 17, 24,   25.0,  97.34,     62,    3.1,    3.3,    4.1,  22.2,  28.2,   35.6
2022, 08, 18, 24,   26.7,  97.31,     53,    2.4,    2.6,    3.4,  13.5,  18.3,   24.3
2022, 08, 19, 24,   30.0,  97.10,     43,    3.0,    3.3,    4.2,  16.8,  22.9,   29.9
2022, 08, 20, 24,   30.7,  97.17,     43,    2.9,    3.2,    3.9,  17.1,  22.7,   29.3
2022, 08, 21, 24,   24.0,  97.39,     65,    2.6,    3.0,    4.0,  15.1,  19.4,   25.4
2022, 08, 22, 24,   27.1,  97.22,     57,    4.8,    5.4,    6.9,  34.2,  43.0,   53.5
2022, 08, 23, 24,   26.3,  97.12,     57,    3.9,    4.4,    5.6,  26.9,  36.6,   47.7
2022, 08, 24, 24,   29.5,  97.26,     47,    3.4,    3.8,    4.7,  22.8,  31.1,   40.6
2022, 08, 25, 24,   31.4,  97.41,     36,    3.5,    3.9,    4.7,  21.1,  29.5,   38.7
2022, 08, 26, 08,   34.6,  97.13,     28,    2.4,    2.7,    3.2,  12.4,  17.8,   23.6
2022, 08, 27, 24,   31.7,  96.89,     44,    2.9,    3.3,    4.0,  15.9,  22.3,   29.5
2022, 08, 28, 24,   30.9,  96.58,     49,    3.1,    3.4,    4.2,  18.5,  25.5,   33.5
2022, 08, 29, 24,   28.0,  96.92,     55,    1.9,    2.1,    2.8,   9.4,  12.1,   15.8
2022, 08, 30, 24,   29.0,  97.38,     56,    3.1,    3.6,    4.6,  14.6,  19.7,   25.9
2022, 08, 31, 24,   30.1,  97.43,     54,    3.3,    3.7,    4.6,  17.8,  24.1,   31.6
2022, 09, 01, 24,   23.4,  97.25,     78,    6.0,    7.0,    9.3,  33.7,  41.6,   51.7
2022, 09, 02, 24,   29.7,  97.12,     57,    7.9,    9.0,   11.4,  40.0,  50.7,   63.4
2022, 09, 03, 24,   31.8,  97.49,     46,    4.2,    4.6,    5.6,  21.8,  28.6,   36.7
2022, 09, 04, 24,   28.6,  97.28,     42,    3.2,    3.5,    4.4,  12.8,  16.4,   21.5
2022, 09, 05, 24,   28.9,  97.15,     41,    4.0,    4.5,    5.5,  17.2,  23.0,   30.2
2022, 09, 06, 15,   34.7,  97.47,     32,    3.5,    3.8,    4.5,  15.8,  21.8,   28.6
2022, 09, 07, 24,   28.7,  97.49,     45,    4.0,    4.5,    5.5,  21.6,  28.5,   36.7
2022, 09, 08, 24,   29.3,  97.02,     42,    4.0,    4.4,    5.4,  24.1,  31.6,   40.2
2022, 09, 09, 24,   28.5,  96.70,     43,    4.7,    5.2,    6.4,  27.8,  37.0,   47.4
2022, 09, 10, 24,   26.3,  97.25,     46,    5.4,    6.0,    7.4,  29.9,  39.8,   51.5
2022, 09, 11, 24,   20.6,  97.86,     50,    4.1,    4.5,    6.0,  18.6,  24.7,   33.0
2022, 09, 12, 24,   24.8,  97.45,     38,    4.0,    4.5,    5.7,  16.5,  21.8,   29.0
2022, 09, 13, 24,   27.0,  97.07,     41,    5.0,    5.5,    6.7,  23.8,  32.4,   42.7
2022, 09, 14, 24,   27.6,  97.28,     36,    4.5,    5.1,    6.4,  19.6,  27.3,   36.7
2022, 09, 15, 24,   26.4,  97.40,     37,    4.6,    5.2,    6.5,  19.6,  27.4,   37.0
2022, 09, 16, 24,   27.6,  97.21,     44,    5.4,    6.0,    7.4,  26.0,  36.5,   49.0
2022, 09, 17, 24,   29.8,  97.04,     48,    4.0,    4.4,    5.4,  20.0,  27.5,   36.4
2022, 09, 18, 24,   31.2,  97.11,     45,    3.0,    3.3,    4.0,  14.8,  19.6,   25.4
2022, 09, 19, 05,   30.0,  97.16,     38,    3.2,    3.5,    4.2,  13.5,  17.5,   22.7
