Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 03, 08,   23.5,  86.10,     51,    1.9,    2.2,    2.9,  10.0,  12.3,   16.6
2019, 04, 04, 14,   20.5,  85.99,     65,    4.1,    4.9,    6.4,  21.4,  26.9,   35.6
2019, 04, 05, 08,   14.8,  85.93,     80,    4.7,    6.0,    7.1,  33.4,  39.9,   49.0
2019, 04, 06, 24,   20.0,  86.05,     60,    2.8,    3.5,    4.1,  19.6,  24.0,   29.9
2019, 04, 07, 24,   19.0,  86.17,     66,    3.5,    4.3,    5.5,  17.1,  22.4,   29.8
2019, 04, 08, 12,   14.2,  86.21,     79,    4.3,    5.6,    7.1,  17.9,  22.5,   29.2
2019, 04, 26, 13,   25.3,  86.01,     31,    4.2,    5.1,    6.7,  19.1,  23.9,   31.8
2019, 04, 27, 20,   22.6,  86.15,     37,    3.5,    4.3,    5.7,  15.7,  19.9,   26.6
2019, 05, 04, 07,   22.7,  86.20,     30,   14.3,   17.4,   22.1,  68.1,  96.2,  134.7
2019, 05, 05, 24,   23.7,  86.46,     34,    6.5,    7.7,    9.6,  34.4,  46.4,   63.2
2019, 05, 06, 24,   24.5,  86.58,     39,    5.9,    7.0,    8.8,  34.8,  44.4,   58.4
2019, 05, 07, 24,   21.5,  86.61,     41,    9.8,   11.5,   14.6,  61.5,  82.3,  110.8
2019, 05, 08, 24,   17.0,  86.22,     62,   11.6,   13.8,   17.7, 105.7, 136.8,  178.8
2019, 05, 09, 24,   18.7,  86.08,     49,    8.3,    9.8,   12.5,  62.5,  79.4,  103.1
2019, 05, 10, 08,   20.0,  86.33,     43,    8.6,   10.1,   13.2,  46.0,  59.3,   79.1
2019, 05, 11, 24,   20.6,  86.41,     50,   11.2,   13.5,   17.6,  63.8,  82.8,  110.5
2019, 05, 12, 24,   21.0,  86.41,     42,   12.2,   14.7,   18.8,  64.2,  83.7,  111.9
2019, 05, 13, 24,   23.4,  86.32,     30,   12.2,   14.7,   18.4,  58.0,  75.3,  101.1
2019, 05, 14, 24,   22.1,  86.34,     24,    8.1,    9.6,   12.1,  36.7,  47.3,   63.5
2019, 05, 15, 24,   20.9,  86.28,     34,    6.7,    7.6,    9.9,  30.4,  38.3,   51.2
2019, 05, 16, 24,   21.1,  86.18,     32,   14.1,   16.3,   20.4,  73.9,  98.3,  132.1
2019, 05, 17, 24,   21.4,  86.13,     27,   13.0,   15.2,   19.2,  68.4,  92.2,  124.9
2019, 05, 18, 24,   21.9,  86.18,     25,   13.6,   16.0,   20.2,  72.0,  97.4,  132.4
2019, 05, 19, 24,   21.1,  86.30,     29,   12.7,   14.9,   18.8,  69.0,  91.2,  122.2
2019, 05, 20, 08,   18.8,  86.07,     31,   10.8,   12.9,   16.6,  57.2,  77.5,  105.9
2019, 05, 21, 24,   20.5,  86.12,     31,   12.6,   15.0,   18.9,  70.0,  93.5,  125.8
2019, 05, 22, 24,   19.4,  86.32,     38,   12.6,   14.9,   18.4,  71.7,  94.2,  125.1
2019, 05, 23, 10,   14.5,  86.33,     58,   14.8,   17.6,   22.1,  99.1, 127.8,  168.6
2019, 05, 25, 01,   16.3,  16.31,     16,   16.3,   16.3,   16.3,  16.3,  16.3,   16.3
2019, 05, 31, 08,   16.4,  85.96,     20,   12.5,   14.9,   18.8,  59.1,  74.6,   99.0
2019, 06, 01, 24,   14.9,  86.03,     36,   13.4,   16.2,   20.7,  70.7,  92.9,  125.5
2019, 06, 02, 24,   15.9,  86.27,     28,   12.6,   15.1,   19.0,  67.8,  88.1,  117.6
2019, 06, 03, 24,   17.0,  86.52,     28,    7.8,    9.2,   11.6,  39.2,  49.1,   65.1
2019, 06, 04, 07,    8.6,  86.33,     39,   17.8,   21.2,   26.6,  89.3, 114.0,  152.3
2019, 06, 14, 11,   17.7,  86.79,     33,   12.1,   14.6,   18.4,  62.5,  81.8,  110.0
2019, 06, 15, 24,   14.5,  86.62,     40,   23.7,   28.2,   35.5, 131.8, 173.2,  231.9
2019, 06, 16, 24,   16.3,  86.56,     25,   20.6,   24.4,   30.5, 112.8, 147.6,  197.4
2019, 06, 17, 24,   16.0,  86.64,     24,   13.4,   15.9,   20.1,  69.4,  93.4,  127.7
2019, 06, 18, 24,   14.7,  86.64,     23,   16.7,   19.7,   24.6,  88.9, 117.0,  157.9
2019, 06, 19, 24,   15.6,  86.84,     20,   11.0,   13.2,   16.5,  54.4,  71.9,   97.6
2019, 06, 20, 24,   14.9,  86.75,     18,   19.6,   23.3,   28.9, 100.9, 132.4,  177.4
2019, 06, 21, 09,   16.0,  86.45,     40,   10.3,   13.0,   16.8,  49.3,  64.1,   86.7
2019, 06, 22, 24,   14.5,  86.20,     45,    7.8,    9.8,   12.8,  36.4,  47.1,   63.8
2019, 06, 23, 24,   14.0,  85.97,     34,    8.7,   10.7,   13.6,  40.7,  53.4,   72.7
2019, 06, 24, 24,   13.4,  86.01,     22,    9.5,   11.4,   14.3,  45.6,  58.3,   78.0
2019, 06, 25, 24,   14.4,  86.15,     22,   10.0,   11.7,   14.6,  48.1,  59.5,   78.1
2019, 06, 26, 24,   13.5,  86.37,     52,    8.6,   10.0,   12.6,  51.4,  65.8,   87.7
2019, 06, 27, 24,   14.4,  86.38,     52,    8.0,    9.6,   12.0,  52.0,  66.4,   87.4
2019, 06, 28, 24,   16.4,  86.23,     41,    9.9,   11.8,   14.6,  53.5,  68.7,   90.9
2019, 06, 29, 24,   19.7,  86.32,     26,   10.9,   13.2,   16.8,  54.1,  71.8,   96.8
2019, 06, 30, 24,   19.3,  86.24,     20,   11.1,   13.5,   16.7,  55.5,  73.2,   97.7
2019, 07, 01, 24,   13.2,  85.88,     33,    6.7,    7.8,    9.8,  31.6,  39.5,   52.4
2019, 07, 02, 24,   10.3,  86.22,     35,    7.6,    9.0,   11.7,  35.0,  43.0,   56.4
2019, 07, 03, 24,   13.7,  86.40,     28,   13.4,   16.0,   20.1,  64.8,  80.9,  106.2
2019, 07, 04, 13,   18.2,  86.31,     12,   13.1,   16.3,   20.1,  59.3,  78.5,  105.9
2019, 07, 05, 24,   16.1,  86.09,     15,   14.1,   17.2,   21.2,  66.8,  86.6,  115.5
2019, 07, 06, 24,   13.4,  86.05,     36,   13.7,   16.4,   20.2,  68.6,  89.8,  121.2
2019, 07, 07, 24,   15.7,  85.99,     15,    6.9,    8.4,   10.7,  32.7,  42.5,   57.3
2019, 07, 08, 24,   16.0,  86.32,     31,    7.3,    8.8,   11.0,  34.8,  43.1,   56.5
2019, 07, 09, 24,   16.9,  86.47,     27,    8.8,   10.0,   12.3,  43.0,  50.3,   63.4
2019, 07, 10, 24,   18.2,  86.49,     22,   13.4,   15.7,   19.7,  63.5,  80.0,  105.1
2019, 07, 11, 24,   19.2,  86.46,     15,   15.5,   18.2,   22.9,  73.3,  93.2,  123.2
2019, 07, 12, 24,   19.2,  86.44,     15,   11.4,   13.2,   16.8,  50.8,  66.9,   91.4
2019, 07, 13, 24,   18.1,  86.50,     13,    8.6,   10.1,   12.9,  39.0,  50.5,   68.9
2019, 07, 14, 24,   17.9,  86.49,     27,    8.9,   10.4,   13.0,  43.4,  55.0,   73.5
2019, 07, 15, 12,   22.0,  86.50,     10,    7.3,    8.4,   10.9,  34.4,  43.9,   58.7
2019, 07, 16, 24,   16.9,  86.55,     17,    8.1,    9.5,   11.9,  38.3,  48.4,   64.5
2019, 07, 17, 24,   16.0,  86.56,     27,    7.4,    8.8,   11.2,  37.1,  48.0,   64.6
2019, 07, 18, 24,   17.7,  86.34,     20,    9.6,   11.5,   14.5,  48.3,  61.8,   82.2
2019, 07, 19, 24,   16.9,  86.01,     12,   11.5,   13.6,   16.9,  58.0,  73.6,   96.8
2019, 07, 20, 24,   13.3,  85.94,     26,    5.8,    6.9,    8.5,  27.2,  33.3,   43.2
2019, 07, 21, 24,   10.0,  86.43,     32,    6.5,    7.7,    9.7,  34.6,  42.5,   55.4
2019, 07, 22, 24,   11.2,  86.34,     37,    6.3,    7.5,    9.4,  30.3,  37.0,   48.7
2019, 07, 23, 24,   13.6,  85.90,     32,    7.5,    8.8,   11.1,  36.4,  45.6,   60.5
2019, 07, 24, 24,   15.2,  85.96,     17,    8.0,    8.7,   10.1,  38.3,  41.6,   49.9
2019, 07, 25, 24,   15.4,  86.40,     13,   11.2,   12.9,   15.6,  52.5,  62.2,   79.0
2019, 07, 26, 24,   18.2,  86.54,      8,   13.1,   15.0,   18.6,  62.5,  75.5,   97.9
2019, 07, 27, 24,   15.3,  86.56,     38,   19.5,   22.8,   28.6, 105.7, 138.3,  186.5
2019, 07, 28, 24,   16.6,  86.29,     38,   16.9,   19.9,   24.6,  98.6, 129.3,  171.6
2019, 07, 29, 24,   18.6,  86.15,     19,   19.2,   22.3,   27.3, 100.0, 128.1,  168.3
2019, 07, 30, 24,   18.5,  86.02,     17,   17.4,   20.5,   25.8,  93.3, 123.2,  165.2
2019, 07, 31, 24,   20.2,  85.96,      9,   13.7,   16.1,   19.7,  71.0,  90.9,  119.0
2019, 08, 01, 24,   18.1,  86.23,     18,   10.6,   12.1,   15.0,  57.1,  73.6,   96.8
2019, 08, 02, 17,   16.3,  86.32,     54,   10.0,   11.5,   14.5,  67.7,  85.4,  111.6
2020, 02, 20, 14,   32.4,  82.47,     33,    8.0,    9.4,   11.7,  34.6,  46.4,   62.5
2020, 02, 21, 24,   27.1,  86.35,     57,    9.6,   12.1,   15.6,  63.7,  82.4,  107.6
2020, 02, 22, 24,   24.8,  86.22,     67,   11.3,   14.8,   18.7,  72.3,  95.1,  124.0
2020, 02, 23, 24,   23.9,  86.30,     57,    3.4,    4.3,    5.6,  15.6,  19.8,   26.0
2020, 02, 24, 11,   18.3,  86.64,     57,    3.2,    3.8,    5.3,  16.1,  20.6,   28.0
2020, 07, 04, 08,   15.8,  87.09,     37,  -73.8,  -68.2,  -89.6,   4.1,  43.1,   65.1
2020, 07, 05, 01,   16.9,  86.90,     20,    6.4,    6.3,   -0.4,  41.2,  54.6,   65.2
2020, 07, 06, 09,   18.4,  86.86,     12,   11.8,   12.6,   13.6,  66.8,  87.4,  114.5
2020, 07, 07, 18,   19.7,  86.81,     17,   14.8,   16.2,   19.8,  80.0, 106.7,  141.7
2020, 08, 27, 12,   20.9,  86.33,     44,    7.2,    7.1,    8.0,  38.1,  45.6,   57.1
2020, 08, 28, 24,   19.6,  86.04,     50,   13.9,   14.4,   17.2,  63.5,  76.0,   95.2
2020, 08, 29, 24,   20.2,  85.86,     30,   24.7,   26.3,   32.9,  83.3,  99.9,  125.2
2020, 08, 30, 24,   15.3,  86.33,     15,   16.5,   16.7,   21.1,  40.2,  43.8,   53.6
2020, 08, 31, 24,   12.5,  86.66,     55,   16.1,   16.5,   20.4,  61.7,  71.3,   88.2
2020, 09, 01, 23,   11.6,  86.91,     71,   17.8,   17.9,   21.8,  41.3,  44.8,   54.1
2020, 09, 02, 24,   11.3,  86.95,     69,   10.1,   10.3,   12.5,  34.3,  39.6,   48.8
2020, 09, 03, 22,   18.7,  87.00,     54,   11.3,   11.7,   14.4,  41.8,  49.5,   61.7
2020, 09, 04, 24,   24.0,  87.06,     40,   17.8,   19.6,   24.3,  82.3, 102.5,  130.1
2020, 09, 05, 24,   21.5,  86.88,     43,   14.0,   14.7,   17.9,  53.3,  62.4,   77.3
2020, 09, 06, 24,   20.2,  86.67,     39,    9.8,   10.3,   12.3,  34.8,  39.9,   48.7
2020, 09, 07, 24,   20.6,  86.78,     34,    8.9,    9.5,   11.5,  29.5,  33.7,   42.0
2020, 09, 08, 24,   24.7,  87.03,     24,    9.9,   10.8,   13.7,  41.2,  50.8,   66.3
2020, 09, 09, 24,   23.8,  87.02,     30,   11.1,   11.8,   15.0,  41.1,  49.6,   64.9
2020, 09, 10, 24,   23.8,  86.84,     24,   10.9,   11.9,   14.7,  40.9,  50.7,   66.4
2020, 09, 11, 24,   22.5,  86.91,     26,    9.9,   10.9,   12.8,  36.4,  43.5,   55.1
2020, 09, 12, 03,   26.5,  87.06,     18,   -0.7,   -0.4,   -0.1,   9.0,  11.4,   15.3
2020, 09, 13, 18,   21.1,  86.74,     32,    3.2,    3.6,    4.6,  16.5,  20.8,   27.7
2020, 09, 14, 21,   24.4,  86.41,     23,    3.3,    3.8,    4.7,  19.4,  25.2,   33.4
2020, 09, 15, 24,   26.7,  86.26,     15,    3.3,    4.2,    5.0,  21.7,  29.2,   38.0
2020, 09, 16, 14,   24.3,  86.23,     36,    8.3,    9.0,   11.0,  46.5,  57.8,   73.5
2020, 09, 17, 10,   18.6,  86.41,     42,    4.0,    5.2,    6.9,  45.6,  63.1,   84.3
2020, 10, 21, 10,   26.7,  86.89,     32,    7.6,    8.1,    9.8,  34.4,  42.8,   55.7
2020, 10, 22, 24,   26.0,  86.96,     44,   17.1,   17.5,   21.7,  57.1,  67.1,   84.8
2020, 10, 23, 24,   29.6,  86.79,     34,   13.5,   14.4,   18.1,  50.3,  62.9,   81.9
2020, 10, 24, 24,   29.4,  86.54,     36,   17.1,   18.7,   23.3,  68.5,  88.1,  115.5
2020, 10, 25, 24,   28.0,  86.42,     36,   12.5,   13.1,   16.3,  42.3,  51.8,   66.9
2020, 10, 26, 24,   28.7,  86.51,     31,   12.5,   13.0,   16.1,  45.9,  57.3,   74.0
2020, 10, 27, 24,   27.6,  86.53,     37,   13.3,   13.7,   17.1,  47.4,  57.8,   74.1
2020, 10, 28, 24,   30.0,  86.54,     33,   12.8,   12.9,   15.9,  42.4,  51.9,   67.2
2020, 10, 29, 20,   28.4,  86.60,     20,    4.0,    4.1,    5.3,  20.2,  25.6,   34.4
2020, 10, 30, 24,   30.2,  86.75,     25,    2.4,    3.2,    3.5,  14.7,  19.8,   26.7
2020, 10, 31, 24,   25.3,  86.72,     44,   15.2,   15.5,   19.0,  45.4,  50.6,   63.3
2020, 11, 06, 10,   28.6,  86.20,     36,    6.8,    7.0,    9.5,  24.0,  29.6,   39.1
2020, 11, 07, 24,   30.9,  86.33,     32,    7.9,    8.2,   11.2,  25.7,  31.8,   42.1
2020, 11, 08, 24,   30.6,  86.44,     39,   13.3,   13.3,   16.9,  43.2,  52.7,   67.7
2020, 11, 09, 24,   29.5,  86.62,     42,   13.2,   13.3,   16.2,  40.6,  47.8,   60.0
2020, 11, 10, 10,   18.5,  86.54,     78,   36.2,   35.8,   43.6, 100.5, 111.5,  135.4
2020, 11, 11, 08,   24.1,  86.56,     58,    5.0,    5.8,    7.4,  33.3,  42.1,   53.6
2020, 12, 04, 07,   24.1,  86.41,     37,    8.6,    8.4,   10.5,  31.8,  36.8,   45.7
2020, 12, 05, 23,   19.6,  86.52,     68,   33.8,   32.9,   40.1,  88.2,  96.2,  116.3
2020, 12, 06, 10,   21.2,  86.57,     62,   26.5,   26.7,   33.0,  70.1,  77.4,   94.1
2021, 02, 19, 07,   31.2,  86.08,     29,   10.8,   11.3,   14.1,  33.8,  40.0,   53.6
2021, 02, 20, 24,   32.4,  86.06,     23,   10.6,   10.7,   13.3,  34.7,  39.0,   49.9
2021, 02, 21, 24,   31.7,  86.12,     24,   10.2,   10.2,   12.5,  37.5,  42.0,   53.0
2021, 02, 22, 14,   23.3,  86.43,     67,   33.1,   32.4,   39.4, 102.0, 113.5,  139.9
2021, 02, 25, 08,   24.2,  86.00,     58,   15.7,   17.4,   21.3,  69.9,  89.3,  114.9
