Created on 12-Sep-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 08,   17.5,  77.44,     17,    5.7,    6.8,    7.8,  32.0,  40.9,   49.6
2021, 02, 18, 24,   19.1,  77.57,     16,    5.6,    6.8,    8.0,  31.9,  41.7,   51.3
2021, 02, 19, 24,   18.4,  77.84,     22,   10.8,   12.9,   14.9,  58.1,  78.8,   98.4
2021, 02, 20, 24,   19.1,  77.88,     20,    7.3,    8.8,   10.0,  41.6,  55.2,   67.1
2021, 02, 21, 24,   20.1,  77.79,     23,    6.9,    8.5,    9.7,  38.2,  52.4,   65.0
2021, 02, 22, 24,   20.1,  77.81,     29,    8.6,   10.1,   11.6,  50.0,  67.6,   82.9
2021, 02, 23, 24,   20.1,  77.79,     32,    8.3,    9.9,   11.2,  56.7,  74.7,   89.7
2021, 02, 24, 24,   20.8,  77.78,     20,    5.6,    6.6,    7.6,  32.9,  43.2,   52.3
2021, 02, 25, 24,   20.9,  77.76,     21,    5.9,    7.0,    8.1,  33.1,  44.3,   53.5
2021, 02, 26, 24,   21.7,  77.62,     26,    8.7,   10.3,   11.9,  50.7,  68.1,   83.1
2021, 02, 27, 24,   22.6,  77.53,     29,    9.1,   10.8,   12.5,  52.6,  71.7,   87.7
2021, 02, 28, 24,   22.9,  77.57,     30,    7.8,    9.3,   10.6,  44.3,  60.5,   74.2
2021, 03, 01, 24,   22.8,  77.59,     29,    8.7,   10.2,   11.5,  52.0,  69.1,   83.2
2021, 03, 02, 24,   21.9,  77.68,     39,   11.0,   12.9,   14.7,  90.7, 114.8,  133.3
2021, 03, 03, 24,   22.9,  77.79,     29,    7.9,    9.4,   10.7,  51.0,  68.3,   81.9
2021, 03, 04, 24,   23.2,  77.82,     22,    5.8,    6.7,    7.6,  35.3,  46.8,   56.1
2021, 03, 05, 24,   22.9,  77.63,     20,    5.4,    6.3,    7.2,  31.0,  41.7,   50.3
2021, 03, 06, 24,   18.9,  77.68,     45,    8.5,   10.0,   11.6,  71.2,  89.1,  103.2
2021, 03, 07, 24,   20.0,  77.82,     35,    5.4,    6.3,    7.2,  36.6,  48.6,   59.0
2021, 03, 08, 24,   19.7,  78.05,     34,    6.2,    7.4,    8.6,  37.5,  50.8,   62.8
2021, 03, 09, 24,   19.8,  78.03,     32,    5.3,    6.2,    7.2,  39.1,  50.3,   60.2
2021, 03, 10, 24,   20.8,  77.84,     15,    4.0,    4.7,    5.5,  22.2,  28.8,   34.8
2021, 03, 11, 24,   21.8,  77.83,     14,    7.2,    8.6,    9.8,  41.4,  56.2,   68.1
2021, 03, 12, 24,   22.4,  77.90,     19,    7.2,    8.6,    9.9,  42.1,  57.0,   68.6
2021, 03, 13, 24,   24.1,  76.70,     25,   10.6,   12.2,   13.8,  51.0,  67.5,   81.2
2021, 03, 14, 24,   22.0,  77.67,     28,    8.6,   10.3,   11.7,  52.9,  71.0,   85.7
2021, 03, 15, 24,   22.1,  77.57,     29,    7.1,    8.4,    9.6,  42.7,  58.5,   71.3
2021, 03, 16, 24,   22.0,  77.47,     25,    6.2,    7.2,    8.3,  36.6,  48.9,   59.4
2021, 03, 17, 24,   21.7,  77.49,     29,    5.9,    6.9,    7.8,  33.6,  45.1,   54.3
2021, 03, 18, 24,   18.2,  77.76,     44,    7.3,    8.5,    9.7,  53.9,  68.3,   79.2
2021, 03, 19, 24,   19.2,  77.84,     39,    8.3,    9.7,   11.1,  57.4,  75.7,   91.3
2021, 03, 20, 24,   20.1,  77.78,     34,    7.5,    8.8,   10.0,  42.8,  57.6,   70.8
2021, 03, 21, 24,   19.9,  77.69,     36,    6.9,    8.0,    9.2,  44.0,  59.3,   73.1
2021, 03, 22, 24,   21.8,  77.53,     31,    5.0,    6.0,    6.7,  30.8,  41.9,   51.2
2021, 03, 23, 24,   22.0,  77.42,     24,    4.8,    5.7,    6.7,  26.9,  35.7,   43.7
2021, 03, 24, 24,   21.4,  77.38,     16,    5.2,    6.2,    7.1,  28.9,  38.7,   47.6
2021, 03, 25, 24,   21.9,  77.48,     12,    6.9,    8.5,    9.9,  35.9,  49.4,   61.2
2021, 03, 26, 24,   22.2,  77.58,     16,   11.7,   14.3,   16.6,  62.0,  84.7,  105.0
2021, 03, 27, 24,   23.1,  77.61,     22,   12.5,   15.3,   17.6,  66.0,  91.8,  113.1
2021, 03, 28, 23,   22.9,  77.69,     29,   11.2,   13.1,   14.7,  60.4,  79.9,   95.9
2021, 03, 29, 24,   21.6,  77.68,     40,    4.4,    5.3,    6.0,  27.2,  35.2,   41.4
2021, 03, 30, 24,   22.7,  77.62,     28,    6.6,    7.9,    9.0,  35.9,  48.7,   59.3
2021, 03, 31, 24,   22.3,  77.72,     20,   15.0,   17.5,   20.2,  92.3, 115.9,  137.0
2021, 04, 01, 24,   18.3,  77.99,     42,    2.9,    3.3,    3.8,  20.3,  25.5,   30.2
2021, 04, 02, 23,   18.2,  77.94,     45,    1.6,    1.8,    2.2,   9.8,  12.7,   15.5
2021, 04, 03, 24,   20.0,  77.83,     34,    3.7,    4.5,    5.3,  22.8,  31.0,   38.5
2021, 04, 04, 24,   19.8,  77.68,     25,    3.5,    4.1,    4.7,  19.1,  25.4,   31.0
2021, 04, 05, 24,   19.9,  77.50,     28,    4.2,    4.9,    5.5,  22.3,  29.9,   36.2
2021, 04, 06, 24,   19.6,  77.59,     32,    4.1,    4.8,    5.6,  22.2,  30.2,   37.2
2021, 04, 07, 23,   20.8,  77.62,     32,    3.8,    4.6,    5.6,  22.6,  30.9,   38.3
2021, 04, 08, 24,   22.3,  77.58,     28,    6.2,    7.4,    8.5,  34.4,  47.3,   58.1
2021, 04, 09, 24,   21.4,  77.54,     34,    6.0,    7.1,    8.1,  33.1,  46.2,   57.3
2021, 04, 10, 24,   22.1,  77.46,     31,    6.5,    7.7,    9.0,  36.8,  51.6,   64.5
2021, 04, 11, 24,   22.6,  77.36,     25,    6.6,    8.0,    9.2,  35.0,  49.9,   62.5
2021, 04, 12, 24,   23.2,  77.42,     25,    8.6,   10.2,   12.0,  44.8,  64.2,   79.9
2021, 04, 13, 24,   21.9,  77.61,     33,    9.2,   10.9,   12.6,  51.2,  72.1,   88.5
2021, 04, 14, 24,   21.4,  77.74,     36,    7.9,    9.4,   10.9,  50.7,  69.4,   84.4
2021, 04, 15, 24,   22.6,  77.64,     30,    5.6,    6.7,    7.8,  34.0,  47.6,   58.2
2021, 04, 16, 24,   23.1,  77.48,     25,    7.8,    9.5,   10.9,  42.3,  60.0,   73.9
2021, 04, 17, 24,   23.9,  77.43,     20,    9.1,   11.0,   12.7,  46.2,  65.5,   80.9
2021, 04, 18, 24,   23.0,  77.46,     15,    9.1,   11.1,   12.8,  45.0,  63.1,   77.8
2021, 04, 19, 22,   22.5,  77.47,      8,    8.4,   10.4,   12.0,  37.9,  54.1,   67.7
2021, 04, 20, 23,   22.8,  77.59,      8,   11.3,   14.1,   16.6,  49.8,  70.8,   89.8
2021, 04, 21, 24,   22.4,  77.70,     21,   19.1,   23.2,   26.9,  88.2, 124.1,  154.8
2021, 04, 22, 24,   22.4,  77.63,     31,   13.4,   16.1,   18.6,  69.1,  97.6,  120.1
2021, 04, 23, 24,   23.4,  77.56,     23,   14.4,   17.5,   20.3,  70.0,  99.4,  123.0
2021, 04, 24, 24,   23.7,  77.60,     25,   14.6,   17.7,   20.5,  74.8, 106.0,  129.9
2021, 04, 25, 24,   23.9,  77.72,     34,   11.1,   13.2,   15.1,  61.0,  83.9,  101.1
2021, 04, 26, 23,   24.4,  77.69,     32,    9.8,   11.8,   13.4,  53.8,  73.5,   87.8
2021, 04, 27, 23,   25.4,  77.62,     28,    9.3,   11.3,   12.8,  49.6,  69.1,   83.1
2021, 04, 28, 04,   19.9,  77.51,     38,    8.3,   10.0,   11.7,  42.8,  59.0,   72.6
2021, 04, 29, 17,   24.6,  77.58,     36,    6.0,    7.6,    9.3,  63.0,  86.4,  103.2
2021, 04, 30, 23,   22.9,  77.65,     44,   11.2,   13.2,   15.3,  81.3, 108.6,  128.8
2021, 05, 01, 20,   23.1,  77.60,     39,   10.5,   12.5,   14.6,  73.8,  99.0,  117.9
2021, 05, 02, 18,   21.4,  77.47,     37,    9.4,   11.4,   13.1,  60.8,  83.4,  100.9
2021, 05, 03, 17,   24.8,  77.38,     22,    6.9,    8.4,    9.8,  37.1,  53.2,   65.4
2021, 05, 04, 11,   24.2,  77.50,     24,    8.3,   10.0,   11.7,  41.9,  59.6,   74.3
2021, 05, 05, 18,   21.3,  77.77,     45,    9.9,   12.2,   14.4,  78.6, 106.0,  127.4
2021, 05, 06, 15,   23.6,  77.90,     37,    1.4,    2.3,    2.8,  32.3,  44.9,   52.8
2021, 05, 07, 08,   25.4,  77.89,     27,    4.7,    5.5,    6.4,  30.3,  39.9,   46.7
2021, 05, 08, 14,   24.9,  77.72,     32,    6.5,    7.9,    9.1,  39.4,  54.0,   64.9
2021, 05, 09, 13,   25.0,  77.65,     37,    7.9,    9.5,   10.8,  50.5,  69.7,   83.5
2021, 05, 10, 17,   22.6,  77.57,     49,    6.3,    7.5,    8.8,  44.2,  59.9,   72.1
2021, 05, 11, 10,   24.1,  77.61,     43,    7.0,    8.7,   10.0,  52.2,  70.7,   83.0
2021, 05, 12, 16,   23.4,  77.84,     47,    4.6,    5.8,    7.1,  34.9,  46.6,   55.4
2021, 05, 13, 09,   17.4,  77.93,     71,    0.8,    1.2,    1.3,  47.0,  52.7,   55.0
2021, 05, 14, 11,   20.3,  77.95,     52,    1.9,    2.2,    2.5,  11.4,  15.2,   18.4
2021, 05, 15, 15,   22.7,  77.83,     44,    4.5,    5.5,    6.5,  29.6,  40.1,   47.3
2021, 05, 16, 14,   22.1,  77.81,     43,    2.8,    3.4,    3.9,  16.7,  23.7,   29.2
2021, 05, 17, 10,   24.6,  77.72,     37,    4.6,    5.6,    6.6,  27.0,  37.4,   45.7
2021, 05, 18, 12,   21.9,  77.60,     42,    5.2,    6.1,    7.3,  30.3,  41.2,   51.0
2021, 05, 19, 20,   23.7,  77.47,     27,    4.8,    5.9,    6.6,  26.9,  38.3,   47.1
2021, 05, 20, 20,   22.5,  77.54,     20,    4.1,    5.0,    5.9,  21.2,  30.4,   37.5
2021, 05, 21, 16,   26.2,  77.83,     19,    5.0,    6.1,    6.9,  26.0,  36.9,   45.5
2021, 05, 22, 20,   24.6,  77.87,     26,    4.6,    5.6,    6.5,  25.1,  34.9,   42.9
2021, 05, 23, 17,   25.2,  77.84,     32,    7.2,    8.6,   10.0,  42.8,  60.2,   73.3
2021, 05, 24, 10,   18.2,  77.78,     66,    6.0,    7.1,    9.0,  59.8,  76.4,   91.3
2021, 05, 25, 15,   21.5,  77.85,     52,    0.3,    0.7,    0.6,  23.5,  31.9,   37.4
2021, 05, 26, 18,   24.9,  78.04,     38,    5.3,    6.3,    7.2,  33.6,  45.4,   53.9
2021, 05, 27, 22,   23.7,  77.93,     40,    4.6,    5.6,    6.5,  27.9,  37.9,   45.8
2021, 05, 28, 21,   25.4,  77.79,     36,    6.3,    7.7,    8.9,  37.7,  52.6,   63.7
2021, 05, 29, 18,   25.4,  77.69,     36,    7.8,    9.6,   10.9,  51.5,  71.4,   85.7
2021, 05, 30, 17,   25.4,  77.80,     34,    4.3,    5.2,    6.1,  28.6,  38.5,   46.0
2021, 05, 31, 22,   23.4,  77.88,     40,    5.5,    6.4,    7.5,  39.7,  51.8,   60.7
2021, 06, 01, 24,   23.7,  77.80,     38,    5.4,    6.5,    7.3,  32.2,  43.0,   51.2
2021, 06, 02, 15,   22.8,  77.71,     46,    4.6,    5.4,    6.4,  30.3,  40.9,   48.9
2021, 06, 03, 18,   20.5,  77.68,     60,    4.7,    6.1,    7.8,  67.7,  81.5,   91.7
2021, 06, 04, 20,   19.6,  77.73,     69,    3.2,    5.1,    6.7, 104.6, 120.1,  129.2
2021, 06, 05, 14,   20.1,  77.76,     64,    2.3,    3.8,    4.9,  55.0,  69.7,   79.6
2021, 06, 06, 17,   22.8,  77.75,     50,    3.1,    3.8,    4.4,  25.1,  35.9,   43.8
2021, 06, 07, 18,   26.0,  77.80,     24,    3.6,    4.4,    5.1,  17.7,  24.3,   29.7
2021, 06, 08, 19,   24.5,  77.81,     29,    5.5,    6.8,    7.8,  30.5,  42.5,   50.8
2021, 06, 09, 13,   22.9,  77.89,     53,   10.9,   12.7,   14.9, 111.8, 134.4,  150.0
2021, 06, 10, 13,   20.1,  77.83,     50,    0.9,    0.9,    0.7,  19.7,  25.5,   29.7
2021, 06, 11, 09,   21.0,  77.63,     47,    3.8,    4.5,    5.4,  22.1,  30.3,   36.8
2021, 06, 12, 09,   18.2,  77.58,     70,    6.6,    7.7,    9.0,  52.4,  68.9,   81.9
2021, 06, 13, 20,   19.2,  77.68,     70,    5.4,    6.8,    8.6,  63.2,  79.4,   91.0
2021, 06, 14, 11,   17.5,  77.68,     79,   -0.1,    0.7,    1.7,  16.8,  22.4,   26.7
2021, 06, 15, 09,   19.3,  77.77,     57,    0.8,    0.9,    1.0,   6.0,   8.3,   10.0
2021, 06, 16, 19,   19.7,  77.71,     52,    3.2,    3.8,    4.5,  22.2,  29.2,   35.6
