Created on 07-Jun-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 06,   30.2,  98.05,     64,   12.4,   16.3,   25.4,  67.7,  92.2,  127.2
2019, 10, 24, 24,   33.1,  97.06,     67,   16.1,   20.5,   30.1,  78.3, 109.0,  150.8
2019, 10, 25, 24,   33.2,  98.24,     59,    9.6,   12.7,   20.5,  53.6,  73.6,  103.4
2019, 10, 26, 24,   32.0,  98.22,     61,    8.2,   10.9,   18.4,  44.0,  60.6,   87.2
2019, 10, 27, 24,   32.4,  98.05,     59,    8.0,   10.4,   17.6,  44.3,  60.3,   86.2
2019, 10, 28, 21,   31.4,  97.95,     72,   10.6,   14.6,   24.4,  53.9,  76.7,  112.1
2019, 10, 29, 24,   29.7,  97.93,     79,   14.6,   20.2,   32.7,  75.6, 106.8,  153.2
2019, 10, 30, 24,   30.0,  97.94,     74,   13.0,   17.6,   28.7,  68.3,  95.7,  136.9
2019, 10, 31, 24,   31.6,  97.79,     67,    8.8,   12.3,   21.3,  44.0,  63.4,   94.9
2019, 11, 01, 20,   30.4,  97.66,     79,   10.4,   15.1,   26.1,  48.8,  74.0,  113.5
2019, 11, 02, 18,   28.9,  97.55,     90,   23.3,   32.0,   50.0, 142.7, 202.7,  282.0
2019, 11, 03, 24,   30.9,  97.66,     73,   10.7,   14.9,   25.2,  56.9,  82.4,  121.4
2019, 11, 04, 24,   30.3,  97.72,     75,   10.3,   14.2,   24.1,  56.0,  79.8,  116.8
2019, 11, 05, 24,   30.6,  97.47,     74,   11.6,   15.8,   26.3,  62.8,  88.8,  128.5
2019, 11, 06, 20,   28.4,  97.34,     84,   14.1,   20.1,   33.6,  69.1, 101.7,  151.7
2019, 11, 07, 12,   31.8,  97.44,     67,   10.0,   13.0,   21.6,  46.7,  65.1,   95.3
2020, 03, 10, 07,   31.3,  97.72,     65,    9.7,   12.6,   20.5,  55.4,  78.7,  111.9
2020, 03, 11, 23,   31.2,  97.89,     62,    8.1,    9.9,   16.2,  52.2,  71.9,   99.7
2020, 03, 12, 09,   31.0,  97.96,     49,    0.9,   -1.2,   -1.0,   9.7,   9.1,   13.0
2020, 03, 13, 22,   31.0,  98.00,     51,    4.1,    3.9,    6.8,  25.1,  30.8,   43.8
2020, 03, 14, 24,   30.8,  97.81,     54,    4.4,    4.0,    6.8,  26.3,  32.9,   45.8
2020, 03, 15, 24,   30.4,  97.87,     56,    4.0,    3.3,    5.7,  26.1,  33.2,   46.8
2020, 03, 16, 15,   29.5,  97.97,     59,   -0.7,   -4.4,   -6.5,   4.7,   0.7,    2.3
2020, 03, 17, 14,   30.1,  98.01,     55,    2.8,    2.2,    4.4,  18.2,  22.6,   32.3
2020, 03, 18, 11,   30.9,  97.88,     51,    0.3,   -2.6,   -3.8,   9.9,   7.9,   10.6
2020, 03, 19, 19,   30.8,  97.83,     53,    2.2,    0.6,    1.4,  18.2,  20.9,   30.4
2020, 03, 20, 22,   31.5,  97.84,     55,    2.4,    1.3,    2.7,  17.7,  21.5,   30.6
2020, 03, 21, 15,   31.9,  97.88,     50,    2.2,    2.0,    4.7,  13.3,  17.2,   26.3
2020, 03, 22, 16,   32.4,  97.81,     49,    4.1,    4.6,    8.4,  23.4,  30.6,   43.7
