Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 21, 13,   14.1, 102.03,     42,    8.6,   10.2,   12.2,  51.3,  66.3,   84.5
2022, 07, 22, 24,   10.2, 101.68,     49,    4.3,    5.2,    6.3,  22.6,  29.8,   38.7
2022, 07, 23, 24,    9.2, 101.20,     60,    4.9,    6.0,    7.3,  25.9,  34.3,   45.1
2022, 07, 24, 24,   13.0, 100.98,     57,    4.3,    5.2,    6.4,  24.9,  33.1,   43.5
2022, 07, 25, 24,    9.3, 100.33,     64,    3.7,    4.3,    5.5,  22.4,  28.9,   37.5
2022, 07, 26, 13,    7.6, 100.71,     53,    3.0,    3.1,    3.2,  23.5,  20.9,   21.3
2022, 07, 27, 24,    9.8, 101.01,     61,    2.2,    2.6,    3.0,  15.4,  16.4,   18.9
2022, 07, 28, 24,    8.0, 101.41,     62,    2.6,    2.8,    2.9,  19.3,  18.5,   20.0
2022, 07, 29, 24,    7.4, 101.73,     54,    3.5,    4.1,    4.9,  20.0,  22.7,   27.5
2022, 07, 30, 24,    6.1,  94.48,     50,    5.5,    6.2,    7.1,  24.5,  30.2,   38.1
2022, 07, 31, 23,    8.8,  96.77,     46,    1.9,    2.1,    2.3,   6.2,   7.4,    8.9
2022, 08, 01, 14,   11.2, 100.28,     49,    1.4,    1.5,    1.5,   9.4,   8.8,    9.0
2022, 08, 02, 23,   11.2, 100.23,     49,    1.6,    1.7,    1.9,  10.2,  10.2,   11.2
2022, 08, 03, 21,   15.5,  95.42,     43,    2.0,    2.1,    2.2,   6.9,   7.4,    8.3
2022, 08, 04, 24,   14.3,  98.68,     45,    1.3,    1.3,    1.4,   7.0,   7.7,    8.8
2022, 08, 05, 24,    9.5,  98.92,     56,    1.5,    1.7,    1.9,   8.8,   9.2,   10.6
2022, 08, 06, 24,    8.1,  99.77,     61,    2.3,    2.8,    3.4,  12.6,  15.8,   20.0
2022, 08, 07, 24,   10.4, 100.81,     54,    3.9,    4.5,    5.5,  23.7,  27.9,   34.6
2022, 08, 08, 13,   12.1, 101.51,     36,    2.5,    3.0,    3.6,  13.4,  16.7,   21.1
2022, 08, 09, 24,    7.9, 101.68,     53,    6.2,    7.2,    8.9,  36.5,  47.5,   61.9
2022, 08, 10, 24,    6.6, 101.40,     57,    7.7,    9.0,   11.1,  63.1,  79.7,  100.7
2022, 08, 11, 24,   10.3, 100.48,     54,    1.2,    1.5,    1.6,   6.8,   8.7,   11.0
2022, 08, 12, 24,   10.2, 100.26,     56,    2.2,    2.8,    3.3,  10.7,  14.1,   18.1
2022, 08, 13, 24,   10.7, 100.20,     56,    5.9,    7.0,    8.7,  33.8,  44.3,   57.7
2022, 08, 14, 23,    9.3,  89.34,     58,    5.6,    6.1,    7.0,  20.5,  23.8,   29.2
2022, 08, 15, 15,   11.2,  99.44,     48,    0.6,    0.9,    0.9,   4.1,   4.4,    4.9
2022, 08, 16, 24,    9.6, 100.29,     62,    2.3,    2.3,    2.3,  18.7,  17.3,   18.2
2022, 08, 17, 24,    9.0, 100.68,     57,    2.4,    2.4,    2.3,  19.2,  18.9,   20.7
2022, 08, 18, 23,   10.8,  96.48,     58,    2.5,    2.8,    3.2,   9.2,  10.7,   12.9
2022, 08, 19, 24,   10.1, 100.40,     52,    2.3,    2.4,    2.7,  14.9,  13.8,   14.5
2022, 08, 20, 24,    9.9, 101.06,     54,    1.9,    2.1,    2.2,  12.8,  13.2,   14.7
2022, 08, 21, 24,    9.2, 101.37,     47,    3.3,    3.9,    4.5,  19.0,  23.4,   29.5
2022, 08, 22, 13,   10.0,  99.88,     58,    1.7,    2.1,    2.6,   6.8,   7.9,    9.6
2022, 08, 23, 24,    6.8, 100.72,     54,    2.2,    2.4,    2.7,  13.6,  12.9,   13.9
2022, 08, 24, 24,    7.0, 101.22,     64,    2.1,    2.4,    3.0,  12.2,  12.2,   13.7
2022, 08, 25, 21,   10.3, 101.57,     65,    2.9,    3.6,    4.5,  17.5,  20.2,   24.6
2022, 08, 26, 24,    9.3, 101.84,     66,    1.5,    1.7,    1.5,  16.2,  20.1,   25.0
2022, 08, 27, 24,   12.8, 101.67,     54,    5.7,    6.9,    8.4,  43.2,  54.3,   68.0
2022, 08, 28, 24,   14.3, 101.22,     50,    3.5,    4.3,    5.3,  18.4,  25.3,   33.7
2022, 08, 29, 13,   11.0, 100.41,     68,    5.0,    6.0,    7.5,  28.8,  39.2,   51.9
2022, 08, 30, 24,    8.4, 100.47,     63,    1.8,    2.1,    2.6,   9.4,  10.3,   12.1
2022, 08, 31, 24,   11.6, 101.37,     47,    2.2,    2.5,    2.9,  12.8,  14.3,   17.0
2022, 09, 01, 24,    8.9, 101.29,     54,    2.8,    3.2,    4.0,  16.3,  19.3,   24.1
2022, 09, 02, 24,    8.9, 101.81,     50,    2.3,    2.5,    3.0,  14.2,  13.8,   15.2
2022, 09, 03, 24,    9.1, 101.99,     57,    3.1,    3.5,    4.3,  18.6,  20.8,   25.2
2022, 09, 04, 24,    8.7, 101.88,     58,    1.4,    1.5,    1.8,   8.1,   8.9,   10.6
2022, 09, 05, 13,   11.5, 101.50,     42,    2.2,    2.5,    3.2,  13.8,  17.9,   23.3
2022, 09, 06, 24,   10.9, 101.35,     50,    4.6,    5.3,    6.7,  28.5,  34.9,   43.8
2022, 09, 07, 24,   14.4, 100.88,     45,    2.4,    2.9,    3.6,  12.0,  15.4,   19.8
2022, 09, 08, 24,   13.1,  99.87,     60,    2.0,    2.4,    2.9,   9.4,  12.7,   16.8
2022, 09, 09, 24,   14.9,  99.75,     52,    1.2,    1.4,    1.7,   5.5,   6.9,    8.8
2022, 09, 10, 12,   11.5, 100.41,     44,    1.6,    1.6,    1.7,  11.5,  10.5,   10.9
2022, 09, 11, 24,    9.4, 100.52,     51,    1.4,    1.6,    2.0,   7.9,   8.0,    9.1
2022, 09, 12, 24,    8.3, 101.02,     55,    2.4,    2.5,    2.9,  15.6,  14.4,   15.4
2022, 09, 13, 24,    7.8, 101.68,     52,    2.6,    2.8,    3.4,  15.2,  15.8,   18.4
2022, 09, 14, 24,   10.0, 101.09,     49,    3.8,    4.4,    5.6,  21.1,  26.2,   33.4
2022, 09, 15, 24,   11.7,  99.96,     61,    2.7,    3.2,    4.1,  13.5,  17.5,   22.7
2022, 09, 16, 24,   10.9,  99.11,     60,    3.5,    4.1,    5.2,  23.5,  28.6,   35.6
2022, 09, 17, 24,    8.1,  99.03,     61,    1.7,    1.9,    2.4,   9.6,   9.4,   10.3
2022, 09, 18, 12,    9.6,  99.73,     60,    1.5,    1.9,    2.2,   6.9,   7.9,    9.4
2022, 09, 19, 24,   10.1, 100.58,     54,    2.5,    2.7,    3.1,  16.8,  16.0,   17.4
2022, 09, 20, 24,   13.6, 100.75,     48,    2.6,    3.0,    3.6,  14.3,  16.5,   20.1
2022, 09, 21, 24,   16.0, 100.52,     47,    2.6,    3.0,    3.6,  13.8,  16.2,   19.9
2022, 09, 22, 24,   14.7, 100.78,     59,    5.7,    6.7,    8.1,  33.3,  38.5,   47.3
