Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 09, 03, 09,   20.3, 100.52,     73,    5.0,    4.4,    5.1,  27.3,  30.8,   39.5
2021, 09, 04, 24,   23.7, 100.92,     63,    4.2,    3.2,    4.0,  24.0,  26.4,   33.9
2021, 09, 05, 24,   23.5, 101.33,     62,    4.1,    2.8,    3.5,  25.1,  27.2,   34.8
2021, 09, 06, 13,   23.1, 101.41,     71,    5.9,    4.9,    6.3,  45.3,  50.2,   62.6
2021, 09, 07, 24,   24.2, 100.56,     75,    7.8,    7.1,    9.1,  57.0,  68.2,   82.2
2021, 09, 08, 13,   25.7, 100.34,     68,    6.3,    5.5,    7.1,  43.6,  50.0,   62.9
2021, 09, 09, 12,   29.2, 100.90,     55,    5.8,    6.3,    7.9,  41.0,  51.4,   66.3
2021, 09, 10, 24,   23.0, 100.91,     71,    9.1,    9.8,   12.4,  66.1,  81.9,  105.1
2021, 09, 11, 24,   27.3, 100.80,     61,   10.0,   10.7,   13.4,  81.4,  99.9,  127.1
2021, 09, 12, 24,   25.7, 100.84,     64,   11.5,   12.2,   15.4,  89.3, 108.7,  138.2
2021, 09, 13, 24,   24.0, 101.32,     65,    5.2,    5.4,    6.9,  37.0,  41.2,   50.7
2021, 09, 14, 12,   21.0, 101.06,     76,    2.2,    2.0,    2.1,  18.1,  20.4,   25.3
2021, 09, 15, 24,   24.1, 101.17,     55,    1.5,    1.3,    1.4,  14.6,  16.5,   20.4
2021, 09, 16, 18,   23.0, 100.93,     63,    2.7,    2.8,    3.6,  16.6,  18.0,   22.4
2021, 09, 18, 12,   25.2, 101.06,     59,    3.3,    3.3,    4.2,  19.8,  24.2,   31.9
2021, 09, 19, 24,   23.2, 101.17,     65,    4.3,    4.6,    6.1,  20.7,  24.3,   31.6
2021, 09, 20, 24,   23.6, 100.90,     67,    4.6,    4.7,    6.1,  23.9,  27.3,   35.1
2021, 09, 21, 19,   22.9, 100.26,     78,    6.1,    6.3,    7.9,  42.9,  50.7,   64.6
2021, 09, 22, 24,   24.7, 100.38,     64,   10.8,   10.3,   11.6,  80.9,  91.3,  111.3
2021, 09, 23, 24,   23.2, 101.09,     57,    6.1,    6.4,    8.3,  37.9,  47.2,   62.3
2021, 09, 24, 24,   20.1, 101.74,     71,    6.1,    6.4,    8.3,  33.9,  41.8,   55.3
2021, 09, 25, 24,   21.3, 101.76,     73,    5.3,    5.5,    6.9,  26.5,  28.1,   34.3
2021, 09, 26, 24,   22.0, 101.58,     62,    3.0,    3.0,    3.7,  15.5,  15.9,   19.4
2021, 09, 27, 24,   21.1, 101.18,     65,    2.3,    2.3,    2.9,  11.6,  13.0,   16.7
2021, 09, 28, 24,   22.7, 100.90,     67,    4.0,    4.0,    5.1,  23.7,  28.7,   37.8
2021, 09, 29, 24,   24.3, 100.42,     76,    9.8,   10.0,   12.8,  62.1,  75.0,   96.5
2021, 09, 30, 24,   22.5, 100.35,     77,   10.9,   11.3,   14.1,  63.2,  73.8,   91.8
2021, 10, 01, 24,   23.7, 100.37,     66,   13.8,   13.5,   16.0,  81.8,  89.0,  105.9
2021, 10, 02, 24,   24.9, 100.85,     63,   13.7,   14.2,   17.7, 101.3, 120.4,  152.2
2021, 10, 03, 24,   24.5, 101.55,     65,   15.8,   15.8,   19.5, 123.0, 143.2,  178.6
2021, 10, 04, 24,   24.5, 101.62,     67,   13.9,   13.8,   16.8,  99.5, 117.9,  149.0
2021, 10, 05, 24,   26.9, 101.58,     62,   10.4,   10.4,   12.9,  78.9,  93.1,  117.0
2021, 10, 06, 24,   24.1, 101.50,     67,    5.2,    5.5,    7.0,  42.5,  49.3,   61.4
2021, 10, 07, 24,   25.0, 101.18,     64,    8.6,    9.4,   11.6,  57.9,  69.2,   87.1
2021, 10, 08, 24,   20.5, 101.54,     81,   10.1,   10.6,   13.1,  90.6, 106.7,  132.5
2021, 10, 09, 24,   22.2, 101.74,     81,   13.3,   13.7,   16.2, 101.4, 119.8,  148.2
2021, 10, 10, 24,   27.0, 101.32,     65,    9.2,    9.9,   12.1,  61.1,  76.5,   98.3
2021, 10, 11, 24,   17.8, 101.43,     84,    9.6,   10.7,   13.3,  36.1,  44.0,   56.7
2021, 10, 12, 24,   15.1, 102.00,     84,    9.2,   10.2,   12.7,  32.8,  39.5,   51.3
2021, 10, 13, 24,   17.9, 101.96,     74,    4.0,    4.2,    5.0,  19.9,  22.5,   28.6
2021, 10, 14, 24,   23.0, 101.43,     65,    9.7,    9.7,   10.7,  54.2,  57.9,   68.8
2021, 10, 15, 24,   20.5, 101.18,     70,    9.6,   10.5,   12.9,  65.4,  81.1,  104.8
2021, 10, 16, 24,   13.8, 101.31,     69,    3.2,    3.4,    4.4,  16.7,  20.3,   26.6
2021, 10, 17, 24,    8.7, 101.96,     46,    2.2,    2.3,    2.8,  15.7,  17.6,   22.3
2021, 10, 18, 24,   11.0, 101.83,     55,    4.4,    4.7,    6.0,  28.1,  34.2,   45.0
2021, 10, 19, 24,   12.1, 101.31,     59,    6.4,    6.8,    8.7,  42.2,  52.3,   69.4
2021, 10, 20, 24,   12.1, 101.53,     60,    7.0,    7.4,    9.3,  62.0,  73.6,   94.2
2021, 10, 21, 24,    9.6, 101.39,     80,    6.9,    7.4,    9.2,  43.8,  53.6,   70.2
2021, 10, 22, 24,   11.7, 101.48,     67,   17.1,   17.2,   19.5, 128.6, 136.8,  157.6
2021, 10, 23, 24,   12.6, 102.22,     65,    5.5,    6.0,    7.6,  29.6,  36.9,   49.0
2021, 10, 24, 24,   13.4, 102.09,     64,    9.1,    9.9,   12.3,  56.3,  70.1,   92.3
2021, 10, 25, 24,   14.2, 101.67,     63,    9.4,   10.2,   12.8,  60.5,  76.1,  100.6
2021, 10, 26, 24,   13.2, 101.46,     60,   11.6,   12.4,   15.5,  90.2, 109.1,  140.4
2021, 10, 27, 24,   14.1, 101.31,     57,   12.6,   13.3,   16.5, 106.9, 126.8,  160.4
2021, 10, 28, 24,   13.3, 101.69,     56,    6.2,    6.4,    8.2,  49.5,  57.2,   72.4
2021, 10, 29, 24,   13.5, 102.00,     58,    2.9,    3.0,    3.9,  16.5,  18.9,   24.4
2021, 10, 30, 24,   12.3, 101.88,     67,    5.3,    5.6,    6.9,  32.7,  39.6,   51.7
2021, 10, 31, 24,   14.8, 101.85,     63,    9.7,   10.4,   12.8,  62.7,  76.9,  100.2
2021, 11, 01, 24,   14.0, 101.72,     61,   11.7,   12.4,   15.6,  90.6, 109.8,  141.4
2021, 11, 02, 24,   12.3, 101.53,     61,   12.1,   13.0,   16.2, 116.6, 137.3,  172.9
2021, 11, 03, 24,   12.4, 101.31,     64,   12.8,   13.7,   17.1, 122.9, 141.9,  176.5
2021, 11, 04, 24,   13.1, 101.38,     59,   12.8,   13.6,   16.9, 118.6, 135.2,  167.5
2021, 11, 05, 24,   12.8, 101.59,     64,   12.5,   13.3,   16.4, 114.6, 132.6,  165.5
2021, 11, 06, 24,   13.1, 101.54,     64,   11.2,   12.1,   14.9,  95.9, 109.7,  135.6
2021, 11, 07, 24,   14.9, 101.55,     67,    4.5,    4.9,    6.3,  28.0,  33.1,   42.3
2021, 11, 08, 24,   10.0, 100.65,     78,    5.7,    6.2,    8.0,  30.6,  36.5,   47.3
2021, 11, 09, 24,    7.8, 100.60,     55,    3.5,    3.6,    4.7,  19.7,  23.2,   30.8
2021, 11, 10, 24,    8.4, 100.20,     50,    2.4,    2.5,    3.5,  13.7,  16.6,   22.6
2021, 11, 11, 12,    8.0, 100.56,     47,    2.5,    2.6,    3.4,  13.7,  16.3,   22.0
2021, 11, 12, 24,    6.7, 101.07,     47,    2.5,    2.5,    3.3,  13.7,  16.6,   22.6
2021, 11, 13, 24,    8.3, 101.33,     55,    3.9,    4.0,    5.0,  24.0,  29.7,   40.0
2021, 11, 14, 24,    9.5, 101.35,     63,   12.9,   13.1,   15.9,  87.3, 105.9,  138.1
2021, 11, 15, 24,   10.2, 101.57,     60,   16.5,   17.0,   20.8, 145.1, 170.6,  216.7
2021, 11, 16, 24,    9.5, 101.76,     56,   12.7,   13.0,   15.8,  94.8, 108.5,  136.8
2021, 11, 17, 24,    9.5, 101.76,     48,   10.6,   10.7,   12.9,  70.2,  78.4,   97.9
2021, 11, 18, 24,   10.7, 101.38,     51,    9.9,   10.0,   12.2,  66.1,  76.0,   96.5
2021, 11, 19, 24,   11.1, 101.28,     59,   16.4,   17.0,   20.9, 139.8, 164.5,  209.1
2021, 11, 20, 24,   11.8, 101.48,     66,   26.2,   27.8,   34.0, 289.7, 328.0,  396.5
2021, 11, 21, 24,   11.4, 101.19,     70,   28.4,   30.4,   37.0, 326.1, 361.7,  423.8
2021, 11, 22, 24,    8.0, 100.68,     47,    6.8,    6.8,    8.2,  51.6,  58.8,   73.8
2021, 11, 23, 24,    3.3, 101.08,     45,    3.2,    3.2,    3.9,  20.8,  25.3,   33.7
2021, 11, 24, 24,    6.7, 101.19,     46,    4.5,    4.6,    5.5,  26.7,  32.4,   42.9
2021, 11, 25, 24,    7.2, 101.18,     55,    8.9,    9.0,   10.8,  57.6,  67.2,   86.3
2021, 11, 26, 24,    7.5, 101.91,     33,    5.1,    5.2,    6.4,  32.7,  36.8,   46.8
2021, 11, 27, 24,    6.1, 102.74,     42,    5.9,    6.2,    7.8,  42.7,  49.8,   63.9
2021, 11, 28, 24,    5.4, 102.84,     51,    6.1,    6.4,    8.1,  39.5,  47.0,   61.0
2021, 11, 29, 24,    8.2, 102.16,     47,    8.0,    8.6,   10.9,  53.7,  65.2,   85.1
2021, 11, 30, 24,    4.6, 100.71,     76,   20.1,   19.9,   22.7, 122.9, 131.0,  155.1
2021, 12, 01, 24,    2.0, 101.22,     32,    3.2,    3.2,    4.2,  20.4,  24.0,   31.7
2021, 12, 02, 24,    1.4, 101.46,     40,    3.3,    3.3,    4.1,  20.9,  25.5,   34.0
2021, 12, 03, 24,    4.0, 101.15,     48,    5.4,    5.4,    6.6,  34.7,  42.7,   57.0
2021, 12, 04, 24,    3.8, 101.92,     38,    3.5,    3.5,    4.5,  24.4,  29.4,   38.8
2021, 12, 05, 24,    4.4, 102.34,     62,    8.7,    9.1,   11.5,  73.4,  87.9,  113.7
2021, 12, 06, 24,    6.0, 102.09,     68,   13.8,   14.5,   18.1, 120.7, 145.6,  188.0
2021, 12, 07, 24,    7.9, 102.13,     63,   16.2,   16.8,   20.6, 160.2, 184.4,  229.6
2021, 12, 08, 24,    6.6, 102.62,     62,    5.2,    5.3,    6.6,  39.0,  45.5,   58.4
2021, 12, 09, 24,    7.6, 102.43,     66,    5.8,    6.0,    7.5,  36.7,  42.4,   54.3
2021, 12, 10, 24,    9.4, 101.91,     65,    9.2,    9.5,   11.8,  63.9,  75.1,   96.2
2021, 12, 11, 24,    8.9, 101.88,     62,   17.3,   18.4,   22.7, 185.4, 207.8,  252.7
2021, 12, 12, 24,    6.3, 101.58,     44,   13.3,   13.9,   16.9, 128.2, 142.7,  173.8
2021, 12, 13, 24,    1.3, 101.97,     24,    2.5,    2.6,    3.4,  16.7,  19.7,   25.9
2021, 12, 14, 11,    4.3, 101.51,     44,    4.2,    4.2,    5.2,  24.6,  31.1,   42.5
2021, 12, 15, 24,    4.9, 101.61,     60,    9.3,    9.6,   12.0,  80.9,  96.4,  123.8
2021, 12, 16, 24,    3.5, 101.28,     82,   23.1,   24.3,   29.5, 253.5, 280.3,  339.8
2021, 12, 17, 24,    0.9, 101.27,     35,    9.3,    9.5,   11.3,  88.7,  97.9,  119.1
2021, 12, 18, 24,   -5.1, 102.03,     30,    2.2,    2.3,    2.9,  14.0,  16.1,   21.0
2021, 12, 19, 24,   -0.6, 101.65,     44,    4.1,    4.1,    5.0,  25.8,  30.5,   39.9
2021, 12, 20, 24,    2.5, 101.42,     52,    8.3,    8.5,   10.2,  60.1,  70.1,   89.5
2021, 12, 21, 24,    6.2, 101.11,     57,   16.2,   16.5,   20.0, 137.8, 158.1,  198.3
2021, 12, 22, 24,    5.3, 101.59,     50,   12.5,   12.8,   15.8, 111.3, 126.6,  157.9
2021, 12, 23, 24,    3.9, 101.82,     45,   11.9,   12.4,   15.4,  96.1, 110.9,  139.3
2021, 12, 24, 24,    2.7, 101.48,     49,   18.2,   19.3,   23.8, 171.5, 196.2,  242.9
2021, 12, 25, 24,   -3.7, 101.99,     22,    4.4,    4.5,    5.6,  35.0,  40.9,   52.4
2021, 12, 26, 24,   -8.1, 102.54,     18,    2.4,    2.4,    2.9,  16.2,  18.8,   24.3
2021, 12, 27, 24,   -4.4, 102.38,     32,    3.1,    3.2,    3.9,  19.1,  22.9,   30.3
2021, 12, 28, 24,    1.1, 102.19,     52,   10.2,   10.3,   12.5,  83.2, 101.5,  132.5
2021, 12, 29, 24,    1.7, 101.47,     53,   13.5,   14.0,   17.5, 134.2, 158.5,  202.1
2021, 12, 30, 24,    1.1, 101.63,     32,    5.9,    6.0,    7.4,  42.5,  50.2,   65.0
2021, 12, 31, 24,   -2.4, 102.23,     21,    2.6,    2.6,    3.3,  16.8,  19.3,   25.0
2022, 01, 01, 24,   -1.3, 102.42,     22,    3.4,    3.6,    4.5,  20.7,  23.5,   29.9
2022, 01, 02, 24,    0.2, 102.02,     35,    9.1,    9.6,   11.9,  67.7,  80.1,  102.7
2022, 01, 03, 24,    1.1, 101.92,     28,    8.3,    8.6,   10.7,  70.4,  80.9,  101.7
2022, 01, 04, 24,    0.9, 102.02,     32,    7.3,    7.5,    9.4,  55.0,  65.2,   84.3
2022, 01, 05, 24,   -0.3, 102.15,     47,    6.4,    6.7,    8.3,  45.6,  54.2,   70.4
2022, 01, 06, 24,    3.6, 102.03,     46,    9.3,    9.7,   12.0,  73.6,  89.7,  116.5
2022, 01, 07, 24,    1.6, 102.31,     38,    9.8,   10.2,   12.8,  67.4,  80.1,  103.7
2022, 01, 08, 24,    2.1, 101.80,     32,    8.9,    9.3,   11.6,  65.3,  77.8,  100.5
2022, 01, 09, 24,    3.1, 101.61,     48,   26.8,   28.0,   33.7, 293.5, 310.9,  364.5
2022, 01, 10, 24,    2.9, 101.39,     56,   29.8,   30.9,   37.0, 342.4, 351.7,  404.8
2022, 01, 11, 24,   -0.4, 100.99,     31,    9.5,    9.9,   12.2,  86.3,  96.6,  119.1
2022, 01, 12, 24,   -2.5, 101.45,     23,    3.6,    3.7,    4.6,  26.3,  31.1,   40.3
2022, 01, 13, 24,   -3.0, 101.29,     26,    5.7,    5.9,    7.2,  41.9,  49.3,   63.4
2022, 01, 14, 24,   -3.2, 101.88,     25,    4.1,    4.2,    5.2,  26.4,  31.2,   40.3
2022, 01, 15, 24,    0.3, 101.72,     30,    6.3,    6.8,    8.4,  38.1,  45.7,   59.8
2022, 01, 16, 24,    0.6, 101.66,     40,    9.5,    9.6,   11.8,  73.4,  86.0,  109.5
2022, 01, 17, 24,   -1.2, 101.91,     29,    3.7,    3.7,    4.7,  23.4,  27.8,   36.8
2022, 01, 18, 24,   -2.3, 102.12,     21,    4.0,    4.2,    5.2,  26.2,  30.8,   40.0
2022, 01, 19, 24,   -1.6, 101.79,     33,   11.8,   12.4,   15.2,  87.2, 105.5,  136.9
2022, 01, 20, 24,   -0.9, 102.09,     43,    7.9,    8.2,   10.1,  67.6,  82.1,  106.9
2022, 01, 21, 24,    0.1, 102.48,     53,    6.8,    6.9,    8.6,  54.0,  62.7,   80.0
2022, 01, 22, 24,    2.8, 102.15,     57,    7.2,    7.4,    9.3,  57.1,  66.5,   85.8
2022, 01, 23, 24,    4.9, 101.57,     61,   10.0,   10.3,   13.0,  83.9,  99.6,  128.1
2022, 01, 24, 24,    2.3, 101.71,     61,    5.0,    4.9,    6.0,  39.9,  44.7,   56.3
2022, 01, 25, 24,    2.7, 101.60,     58,    6.3,    6.4,    7.6,  49.3,  57.3,   72.9
2022, 01, 26, 24,    4.1, 101.73,     42,   17.6,   18.3,   22.2, 174.4, 191.6,  231.5
2022, 01, 27, 24,    3.4, 101.71,     38,   19.7,   20.5,   24.9, 195.5, 209.4,  249.2
2022, 01, 28, 24,    3.1, 101.61,     18,    6.1,    6.3,    8.0,  47.1,  53.6,   67.4
2022, 01, 29, 24,    1.9, 101.38,     16,    3.8,    4.0,    5.2,  26.5,  31.2,   40.5
2022, 01, 30, 24,    0.9, 101.41,     19,    4.9,    5.2,    6.6,  31.3,  37.7,   49.4
2022, 01, 31, 24,    0.7, 101.76,     22,    4.3,    4.4,    5.6,  26.8,  31.9,   41.8
2022, 02, 01, 24,   -0.1, 101.79,     37,   10.4,   10.8,   13.2,  84.0,  99.3,  127.1
2022, 02, 02, 24,   -1.6, 102.04,     35,   10.8,   11.1,   13.6,  99.1, 112.5,  140.3
2022, 02, 03, 24,    0.7, 101.94,     26,    4.2,    4.3,    5.4,  27.4,  33.7,   44.8
2022, 02, 04, 24,    0.0, 101.68,     24,    6.4,    6.7,    8.4,  42.5,  53.0,   70.7
2022, 02, 05, 24,   -3.2, 101.80,     28,    4.2,    4.2,    5.3,  26.2,  31.4,   41.6
2022, 02, 06, 24,   -2.2, 102.10,     29,    4.1,    4.1,    5.1,  25.5,  30.4,   40.1
2022, 02, 07, 24,    0.6, 102.10,     25,    3.9,    4.0,    5.1,  25.7,  30.8,   40.4
2022, 02, 08, 24,    2.2, 102.04,     23,    6.7,    7.2,    9.0,  43.1,  53.4,   70.7
2022, 02, 09, 24,    2.6, 101.97,     40,    7.2,    7.6,    9.4,  50.5,  61.8,   80.9
2022, 02, 10, 24,    5.3, 101.55,     36,    8.9,    9.3,   11.5,  62.7,  78.6,  103.7
2022, 02, 11, 24,    3.6, 101.95,     39,   13.0,   13.8,   17.0,  98.5, 120.5,  156.2
2022, 02, 12, 11,    7.0, 101.82,     46,   18.6,   19.8,   24.1, 183.6, 207.5,  254.9
2022, 02, 13, 24,    3.9, 101.59,     63,   14.7,   15.6,   18.9, 150.6, 169.1,  208.0
2022, 02, 14, 24,    6.4, 101.36,     60,    9.3,    9.9,   12.1,  90.6, 103.7,  129.5
2022, 02, 15, 24,    2.2, 101.20,     30,    8.9,    9.4,   11.5,  75.0,  86.5,  108.7
2022, 02, 16, 24,   -3.2, 101.49,     26,    4.7,    5.0,    6.3,  33.2,  39.6,   51.7
2022, 02, 17, 24,   -4.9, 102.07,     22,    5.5,    5.7,    7.0,  40.4,  47.8,   61.3
2022, 02, 18, 24,   -0.9, 102.44,     38,    6.7,    7.1,    8.7,  46.9,  54.8,   70.0
2022, 02, 19, 24,    1.8, 101.60,     44,    9.4,   10.0,   12.2,  71.9,  86.2,  111.3
2022, 02, 20, 24,   -2.6, 101.73,     22,    6.0,    6.3,    7.6,  45.9,  54.8,   70.6
2022, 02, 21, 24,    0.5, 102.16,     27,    5.5,    5.9,    7.0,  35.3,  43.2,   57.0
2022, 02, 22, 24,   -0.8, 102.37,     23,    5.8,    6.2,    7.6,  38.3,  46.2,   60.5
2022, 02, 23, 24,   -1.6, 102.45,     22,    5.8,    6.2,    7.5,  39.8,  48.2,   63.0
2022, 02, 24, 24,    0.3, 102.30,     18,    4.6,    5.0,    6.2,  30.4,  36.3,   47.0
2022, 02, 25, 24,    3.6, 102.03,     28,   13.3,   14.5,   17.7,  89.3, 112.1,  148.3
2022, 02, 26, 24,    4.4, 101.39,     41,   21.8,   23.5,   28.6, 195.9, 229.9,  289.4
2022, 02, 27, 24,    7.5, 101.43,     21,    8.4,    9.0,   11.1,  60.9,  72.5,   93.2
2022, 02, 28, 24,    7.2, 101.59,     26,    7.4,    8.1,   10.0,  42.4,  52.4,   69.2
2022, 03, 01, 24,   10.3, 100.73,     50,   12.0,   12.8,   15.5,  94.0, 111.2,  140.8
2022, 03, 02, 24,    7.5, 100.97,     27,    7.5,    8.2,   10.2,  61.2,  73.0,   93.6
2022, 03, 03, 07,    4.4, 101.16,     42,   10.2,   11.0,   13.7,  69.1,  84.2,  109.9
2022, 03, 04, 24,    6.9, 100.87,     44,   16.0,   16.9,   20.2, 116.8, 135.9,  170.7
2022, 03, 05, 24,    9.1, 100.57,     18,    8.5,    8.1,    9.1,  45.8,  46.9,   55.5
2022, 03, 06, 24,    3.5, 101.40,     24,    5.2,    5.5,    6.7,  28.1,  33.2,   43.4
2022, 03, 07, 24,    3.8, 101.45,     44,   10.9,   11.8,   14.3,  65.6,  82.0,  108.9
2022, 03, 08, 24,    7.0, 101.26,     40,   13.6,   14.6,   17.5,  86.4, 109.7,  145.9
2022, 03, 09, 24,    7.6, 101.56,     48,   21.4,   23.2,   28.1, 168.2, 206.3,  266.9
2022, 03, 10, 24,    9.7, 101.51,     52,   27.1,   29.1,   35.1, 266.6, 310.3,  375.6
2022, 03, 11, 24,   12.4, 101.20,     57,   16.0,   16.9,   20.4, 142.5, 169.7,  216.5
2022, 03, 12, 24,   12.8, 101.12,     64,   22.0,   23.8,   28.8, 207.1, 240.4,  299.1
2022, 03, 13, 24,   14.2, 100.65,     73,    9.5,   10.1,   12.2,  81.6,  97.0,  123.0
2022, 03, 14, 24,    9.2, 100.70,     79,   11.4,   12.8,   15.6, 105.4, 126.8,  161.4
2022, 03, 15, 24,   11.9, 100.74,     48,    7.7,    8.1,    9.6,  76.5,  90.5,  114.2
2022, 03, 16, 24,   13.7, 100.93,     45,   16.6,   18.3,   22.4, 156.7, 177.9,  219.1
2022, 03, 17, 09,    5.1, 101.47,     78,    9.8,   10.7,   12.9,  58.6,  68.8,   87.2
2022, 03, 18, 24,    3.4, 100.65,     79,    6.7,    7.6,    9.5,  27.5,  33.3,   43.2
2022, 03, 19, 24,    3.1, 100.38,     74,    5.2,    5.3,    6.6,  25.8,  30.3,   39.5
2022, 03, 20, 24,    5.2, 101.25,     66,    6.6,    6.9,    8.5,  41.9,  50.4,   65.5
2022, 03, 21, 24,    8.5, 101.70,     50,    7.0,    7.4,    8.9,  52.7,  63.9,   83.2
2022, 03, 22, 24,    7.8, 101.54,     50,   10.2,   10.8,   13.5,  77.7,  94.9,  124.1
2022, 03, 23, 24,    5.3, 101.22,     58,   13.5,   14.3,   17.7, 123.5, 147.0,  188.5
2022, 03, 24, 24,    9.9, 101.40,     47,   21.6,   23.2,   28.0, 204.7, 229.3,  279.4
2022, 03, 25, 24,   12.2, 101.31,     58,   17.5,   18.7,   22.8, 170.2, 191.4,  235.1
2022, 03, 26, 24,   15.6,  99.68,     66,   19.7,   19.6,   21.3, 101.1, 101.7,  115.2
2022, 03, 27, 24,   14.6, 100.72,     39,    8.4,    9.0,   11.2,  44.0,  51.7,   66.7
2022, 03, 28, 24,    8.1, 101.98,     34,    3.5,    3.6,    4.8,  18.4,  21.7,   29.1
2022, 03, 29, 24,   10.5, 101.95,     50,    6.1,    6.3,    7.7,  36.1,  43.4,   57.0
2022, 03, 30, 24,   13.7, 101.45,     59,    9.1,    9.5,   11.8,  66.0,  76.7,   97.6
2022, 03, 31, 12,   15.1,  99.36,     64,   17.0,   17.3,   19.8,  89.2, 103.4,  131.2
2022, 04, 12, 10,   25.3,   0.00,     48,    6.6,    7.1,    8.7,  44.7,  53.7,   68.5
2022, 04, 13, 10,    8.6, 101.28,     73,    5.8,    6.1,    7.3,  33.6,  42.1,   56.4
2022, 04, 14, 24,    7.7, 101.33,     72,    7.6,    7.9,    9.4,  48.0,  58.9,   78.2
2022, 04, 15, 24,   11.4, 101.19,     50,    3.8,    3.9,    4.5,  24.6,  28.0,   35.8
2022, 04, 16, 24,   11.6, 101.18,     47,    4.5,    4.7,    6.0,  24.1,  29.7,   39.7
2022, 04, 17, 24,   15.3, 101.15,     38,    7.6,    8.3,   10.4,  44.6,  55.6,   74.3
2022, 04, 18, 24,   16.7, 101.11,     29,    8.3,    9.2,   11.6,  47.9,  60.4,   80.5
2022, 04, 19, 24,   17.5, 101.07,     31,    8.6,    9.5,   11.9,  51.8,  64.5,   85.3
2022, 04, 20, 24,   18.3, 100.99,     28,    7.9,    8.7,   10.8,  46.0,  57.9,   77.1
2022, 04, 21, 24,   12.3, 100.80,     59,   13.3,   14.7,   18.1,  95.1, 115.8,  149.7
2022, 04, 22, 24,   17.9, 100.53,     56,   33.7,   33.3,   35.6, 202.1, 222.4,  237.4
2022, 04, 23, 24,   18.2, 100.72,     52,   10.2,   10.9,   13.1,  71.9,  84.6,  107.2
2022, 04, 24, 24,   21.2, 100.46,     53,   12.2,   13.4,   16.2,  86.7, 102.9,  130.7
2022, 04, 25, 24,   23.1, 100.57,     49,   17.0,   18.6,   22.3, 118.2, 139.2,  174.8
2022, 04, 26, 24,   18.1,  99.71,     82,   22.3,   24.2,   27.8, 126.4, 141.5,  168.8
2022, 04, 27, 08,   13.5, 101.21,     58,   10.5,   10.5,   11.9,  48.3,  49.6,   58.9
2022, 04, 28, 24,   16.3, 101.24,     51,   12.2,   12.9,   14.7,  57.9,  62.9,   75.3
2022, 04, 29, 24,    8.6, 101.04,     75,   10.4,   11.7,   14.3,  46.1,  54.8,   69.5
2022, 04, 30, 24,   13.6, 101.22,     60,    6.6,    7.6,    8.9,  34.8,  43.2,   56.1
2022, 05, 01, 24,   15.5, 100.75,     45,    8.7,    9.6,   11.6,  49.0,  59.7,   77.5
2022, 05, 02, 24,   12.5, 100.82,     53,   10.6,   11.8,   14.5,  61.6,  75.4,   98.1
2022, 05, 03, 24,   14.8, 101.32,     54,   17.1,   19.0,   22.4,  98.4, 120.1,  153.7
2022, 05, 04, 24,   19.6, 101.30,     42,    9.2,   10.1,   12.3,  54.7,  70.7,   95.2
2022, 05, 05, 24,   20.9, 101.31,     45,    9.0,   10.0,   12.4,  53.5,  67.7,   89.8
2022, 05, 06, 24,   22.2, 101.05,     51,   10.4,   11.5,   14.2,  65.9,  82.6,  108.5
2022, 05, 07, 24,   20.2, 101.08,     54,    8.9,    9.7,   11.9,  56.6,  69.8,   91.1
2022, 05, 08, 24,   17.2, 101.43,     48,    3.5,    3.8,    4.6,  18.8,  22.3,   28.9
2022, 05, 09, 24,   17.4, 101.32,     44,    2.8,    3.0,    3.8,  14.9,  18.0,   23.9
2022, 05, 10, 24,   16.0, 101.25,     50,    4.7,    5.2,    6.6,  23.0,  28.0,   37.2
2022, 05, 11, 06,   19.6, 100.88,     69,   10.6,   12.1,   14.7,  83.0,  97.0,  121.6
2022, 05, 12, 24,   20.3, 100.65,     60,   15.7,   17.6,   21.1, 113.4, 133.5,  167.6
2022, 05, 13, 24,   17.2, 100.32,     63,   14.2,   15.5,   18.6, 126.3, 148.5,  187.1
2022, 05, 14, 24,   20.8, 100.48,     38,   10.7,   11.8,   13.9,  84.5,  97.0,  119.5
2022, 05, 15, 24,   18.3, 100.77,     33,    3.6,    3.9,    4.9,  18.3,  21.6,   28.5
2022, 05, 16, 24,   19.4, 100.65,     39,    5.2,    5.9,    7.2,  26.8,  34.3,   46.2
2022, 05, 17, 24,   21.1, 100.85,     36,    6.9,    7.6,    9.4,  37.7,  49.1,   66.5
2022, 05, 18, 24,   23.5, 101.13,     36,    9.3,   10.1,   12.2,  57.2,  74.4,   99.8
2022, 05, 19, 24,   22.6, 101.14,     34,    7.4,    8.0,    9.8,  41.1,  54.3,   73.7
2022, 05, 20, 24,   23.4, 100.77,     38,    8.7,    9.5,   11.5,  52.4,  69.8,   94.6
2022, 05, 21, 24,   24.2, 100.25,     47,   11.5,   12.8,   15.7,  84.5, 106.9,  140.1
2022, 05, 22, 24,   25.8, 100.09,     42,    9.9,   10.7,   13.0,  65.7,  83.2,  109.3
2022, 05, 23, 24,   23.6, 100.65,     50,   11.1,   12.1,   14.8,  77.2,  95.8,  124.8
