Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 16,   17.0,  95.11,     35,    1.4,    2.2,    2.9,   6.6,   9.7,   14.8
2017, 11, 10, 06,    7.4,  95.91,     65,    2.7,    3.4,    4.3,  16.2,  22.5,   32.4
2018, 03, 16, 15,   11.3,  96.24,     42,    2.1,    2.6,    3.3,  14.5,  19.2,   26.1
2018, 03, 17, 24,   17.1,  96.24,     29,    1.9,    2.3,    2.8,  11.9,  15.9,   21.4
2018, 03, 18, 24,   17.8,  96.29,     21,    1.9,    2.2,    2.7,  11.8,  15.7,   21.1
2018, 03, 19, 24,   20.5,  96.31,     24,    2.3,    2.6,    3.2,  13.8,  17.9,   23.8
2018, 03, 20, 20,   21.5,  96.59,     28,    2.4,    2.8,    3.3,  14.6,  18.4,   24.0
2018, 03, 21, 23,   19.9,  96.83,     29,    1.5,    1.7,    2.0,   8.6,  10.9,   14.2
2018, 03, 22, 23,   21.7,  96.83,     31,    1.5,    1.8,    2.2,   8.8,  11.6,   15.6
2018, 03, 23, 20,   21.8,  96.44,     34,    1.9,    2.3,    2.8,  10.4,  13.5,   18.1
2018, 03, 24, 24,   21.2,  96.81,     41,    2.5,    3.0,    3.7,  13.0,  16.8,   22.5
2018, 03, 25, 24,   24.1,  96.38,     34,    2.2,    2.5,    3.0,  10.7,  13.9,   18.6
2018, 03, 26, 24,   15.7,  96.16,     57,    1.8,    2.0,    2.5,   7.7,   9.8,   13.5
2018, 03, 27, 24,   14.5,  96.37,     52,    1.2,    1.4,    1.7,   5.1,   6.2,    8.5
2018, 03, 28, 19,   18.0,  96.81,     44,    2.1,    2.4,    3.0,   9.0,  12.0,   16.7
2018, 03, 29, 19,   20.1,  96.49,     42,    2.5,    3.0,    3.8,  11.9,  16.0,   22.3
2018, 03, 30, 16,   18.9,  96.30,     44,    2.8,    3.4,    4.2,  13.2,  17.3,   23.7
2018, 03, 31, 18,   23.8,  95.94,     32,    3.3,    4.0,    4.7,  15.3,  20.7,   28.4
2018, 04, 01, 15,   23.4,  95.66,     28,    3.2,    3.8,    4.4,  14.7,  19.9,   27.5
2018, 04, 02, 17,   24.3,  95.54,     24,    2.5,    2.9,    3.4,  11.8,  15.7,   21.3
2018, 04, 03, 24,   20.4,  95.84,     43,    2.5,    2.9,    3.4,  12.6,  16.5,   22.3
2018, 04, 04, 24,   18.6,  96.11,     52,    2.0,    2.4,    3.0,  10.0,  13.7,   19.2
2018, 04, 05, 23,   17.4,  95.93,     51,    1.9,    2.3,    2.8,   7.9,  10.9,   15.4
2018, 04, 06, 20,   20.4,  95.67,     41,    1.9,    2.2,    2.6,   7.9,  10.5,   14.4
2018, 04, 07, 19,   21.0,  95.62,     38,    2.1,    2.5,    3.0,  10.4,  14.1,   19.5
2018, 04, 08, 18,   23.3,  95.27,     33,    3.1,    3.5,    4.1,  14.8,  20.0,   27.4
2018, 04, 09, 19,   24.9,  90.91,     25,    4.0,    4.4,    4.8,  15.1,  19.6,   25.8
2018, 04, 10, 16,   22.0,  95.09,     21,    1.7,    2.0,    2.2,   8.0,   9.8,   12.6
2018, 04, 11, 17,   20.2,  94.91,     21,    1.6,    1.8,    2.0,   8.2,   9.2,   11.4
2018, 04, 12, 18,   16.1,  95.43,     28,    2.0,    2.3,    2.9,   9.9,  12.6,   16.9
2018, 04, 13, 17,   20.5,  95.58,     27,    1.2,    1.3,    1.5,   5.5,   6.7,    8.6
2018, 04, 14, 17,   17.8,  95.24,     26,    2.1,    2.4,    2.9,  10.3,  13.3,   17.9
2018, 04, 15, 23,   17.7,  94.82,     29,    1.6,    1.8,    2.1,   7.1,   8.7,   11.6
2018, 04, 16, 24,   14.8,  94.67,     30,    1.4,    1.7,    2.0,   5.8,   7.1,    9.3
2018, 04, 17, 24,   18.6,  95.03,     26,    1.9,    2.2,    2.5,   7.7,   9.3,   12.2
2018, 04, 18, 23,   19.3,  95.96,     18,    1.2,    1.3,    1.5,   4.6,   5.5,    7.1
2018, 04, 19, 18,   19.4,  95.97,     27,    1.2,    1.4,    1.7,   5.3,   6.6,    8.8
2018, 04, 20, 24,   14.5,  95.36,     60,    2.1,    2.6,    3.3,  10.4,  13.9,   19.4
2018, 04, 21, 24,   15.8,  95.45,     25,    1.0,    1.1,    1.4,   3.8,   4.9,    6.6
2018, 04, 22, 24,   16.2,  95.48,     29,    1.6,    1.9,    2.4,   6.7,   8.6,   11.6
2018, 04, 23, 22,   21.9,  95.23,     22,    2.5,    2.9,    3.4,  14.3,  18.6,   24.4
2018, 04, 24, 21,   19.7,  95.28,     38,    3.5,    4.2,    5.1,  22.6,  29.6,   39.1
