Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 08,   17.7,  77.26,     17,    4.7,    5.7,    6.6,  29.1,  37.8,   46.3
2021, 02, 18, 24,   18.8,  77.39,     16,    4.5,    5.6,    6.6,  28.6,  37.7,   46.7
2021, 02, 19, 24,   18.2,  77.67,     22,    8.7,   10.6,   12.4,  53.2,  73.2,   92.0
2021, 02, 20, 24,   18.8,  77.71,     20,    5.8,    7.1,    8.1,  37.5,  50.4,   61.7
2021, 02, 21, 24,   19.8,  77.62,     23,    5.4,    6.7,    7.8,  34.0,  47.4,   59.3
2021, 02, 22, 24,   19.9,  77.63,     29,    6.8,    8.2,    9.5,  45.4,  62.3,   77.1
2021, 02, 23, 24,   19.8,  77.62,     32,    6.9,    8.3,    9.6,  54.2,  72.3,   87.3
2021, 02, 24, 24,   20.5,  77.60,     20,    4.5,    5.4,    6.3,  30.3,  40.3,   49.3
2021, 02, 25, 24,   20.6,  77.58,     21,    4.5,    5.5,    6.5,  29.6,  40.4,   49.2
2021, 02, 26, 24,   21.6,  77.45,     26,    6.8,    8.2,    9.6,  45.5,  62.1,   76.1
2021, 02, 27, 24,   22.4,  77.37,     29,    7.1,    8.7,   10.1,  48.0,  66.5,   81.8
2021, 02, 28, 24,   22.7,  77.40,     29,    6.1,    7.3,    8.6,  40.0,  55.5,   68.7
2021, 03, 01, 24,   22.7,  77.42,     29,    6.5,    7.8,    9.0,  46.5,  63.1,   76.7
2021, 03, 02, 24,   21.8,  77.50,     39,    9.6,   11.4,   13.1,  90.2, 114.9,  133.3
2021, 03, 03, 24,   22.7,  77.62,     29,    6.5,    7.9,    9.1,  48.6,  65.9,   79.4
2021, 03, 04, 24,   23.0,  77.65,     21,    4.5,    5.4,    6.2,  32.8,  44.4,   53.7
2021, 03, 05, 24,   22.8,  77.46,     20,    4.3,    5.2,    6.0,  29.2,  40.2,   48.9
2021, 03, 06, 24,   18.7,  77.51,     45,    7.4,    8.9,   10.4,  72.2,  90.6,  104.7
2021, 03, 07, 24,   19.9,  77.65,     35,    4.8,    5.7,    6.6,  36.8,  49.5,   60.4
2021, 03, 08, 24,   19.5,  77.88,     34,    5.2,    6.3,    7.5,  36.0,  49.7,   62.0
2021, 03, 09, 24,   19.7,  77.85,     32,    4.5,    5.4,    6.4,  38.1,  49.8,   59.9
2021, 03, 10, 24,   20.9,  77.66,     14,    3.1,    3.8,    4.4,  20.0,  26.4,   32.2
2021, 03, 11, 24,   21.7,  77.66,     15,    5.7,    7.0,    8.0,  38.6,  53.3,   64.9
2021, 03, 12, 24,   22.3,  77.74,     18,    5.3,    6.4,    7.6,  37.2,  51.1,   62.1
2021, 03, 13, 24,   22.4,  77.67,     25,    6.8,    8.2,    9.7,  47.1,  63.6,   77.3
2021, 03, 14, 24,   21.9,  77.50,     28,    6.7,    8.1,    9.3,  47.4,  64.2,   77.8
2021, 03, 15, 24,   22.0,  77.40,     28,    5.5,    6.6,    7.7,  39.0,  54.1,   66.3
2021, 03, 16, 24,   21.9,  77.31,     24,    4.8,    5.7,    6.7,  33.1,  44.9,   54.9
2021, 03, 17, 24,   21.7,  77.32,     29,    4.6,    5.6,    6.5,  31.9,  43.5,   52.8
2021, 03, 18, 24,   18.1,  77.59,     43,    5.8,    6.8,    7.8,  47.4,  61.4,   72.9
2021, 03, 19, 24,   19.2,  77.66,     39,    7.0,    8.4,    9.7,  55.6,  74.5,   90.3
2021, 03, 20, 24,   20.0,  77.61,     33,    6.1,    7.4,    8.7,  41.1,  56.7,   70.3
2021, 03, 21, 24,   19.7,  77.51,     36,    5.8,    6.8,    7.9,  41.9,  57.2,   70.8
2021, 03, 22, 24,   21.8,  77.36,     30,    4.1,    5.0,    5.7,  29.0,  40.0,   49.3
2021, 03, 23, 24,   22.0,  77.25,     23,    3.8,    4.7,    5.5,  25.0,  33.9,   41.8
2021, 03, 24, 24,   21.3,  77.21,     16,    4.4,    5.3,    6.3,  28.4,  38.5,   47.5
2021, 03, 25, 24,   21.9,  77.31,     11,    5.5,    6.9,    8.1,  33.5,  46.9,   58.5
2021, 03, 26, 24,   22.2,  77.41,     16,    9.6,   11.8,   13.9,  59.4,  81.6,  101.5
2021, 03, 27, 24,   23.1,  77.44,     22,    9.8,   12.2,   14.2,  62.7,  88.2,  109.2
2021, 03, 28, 24,   22.6,  77.52,     29,    7.5,    9.1,   10.4,  52.7,  71.1,   86.0
2021, 03, 29, 24,   21.6,  77.51,     40,    3.3,    4.1,    4.7,  25.3,  33.6,   39.8
2021, 03, 30, 24,   22.7,  77.46,     27,    5.0,    6.0,    7.0,  33.1,  45.8,   56.4
2021, 03, 31, 24,   22.2,  77.56,     20,   11.7,   13.9,   16.2,  84.0, 106.5,  126.5
2021, 04, 01, 24,   18.2,  77.82,     42,    2.1,    2.5,    2.9,  18.6,  23.8,   28.5
2021, 04, 02, 24,   18.2,  77.76,     44,    1.2,    1.4,    1.7,   8.9,  11.8,   14.8
2021, 04, 03, 24,   19.9,  77.66,     33,    3.1,    3.9,    4.7,  23.0,  31.5,   39.3
2021, 04, 04, 24,   19.8,  77.50,     25,    2.7,    3.4,    3.9,  18.1,  24.7,   30.4
2021, 04, 05, 24,   19.9,  77.32,     27,    3.3,    3.9,    4.5,  21.0,  28.9,   35.5
