Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 09, 03, 08,   19.9, 100.08,     74,    4.3,    3.5,    4.3,  22.3,  25.1,   32.9
2021, 09, 04, 24,   23.6, 100.41,     63,    3.6,    2.7,    3.6,  21.0,  23.8,   31.3
2021, 09, 05, 24,   23.5, 100.82,     61,    3.3,    2.2,    2.8,  21.0,  23.7,   31.3
2021, 09, 06, 12,   22.2, 100.90,     73,    5.2,    4.5,    6.1,  41.8,  48.6,   62.0
2021, 09, 07, 24,   24.1, 100.05,     75,    7.1,    6.8,    9.0,  53.0,  64.0,   81.2
2021, 09, 08, 13,   25.5,  99.84,     68,    5.5,    4.9,    6.5,  40.9,  48.5,   62.0
2021, 09, 09, 12,   29.2, 100.77,     55,    5.6,    6.3,    8.0,  43.2,  54.7,   70.7
2021, 09, 10, 24,   22.9, 100.77,     71,    8.9,    9.7,   12.3,  70.3,  87.9,  113.2
2021, 09, 11, 24,   27.2, 100.67,     61,   10.0,   10.8,   13.6,  88.2, 108.9,  138.7
2021, 09, 12, 24,   25.6, 100.71,     64,   11.1,   11.9,   15.2,  93.5, 115.0,  146.9
2021, 09, 13, 24,   24.0, 101.19,     65,    4.6,    4.9,    6.4,  35.5,  40.2,   49.8
2021, 09, 14, 12,   21.0, 100.92,     76,    1.8,    1.7,    1.8,  16.8,  19.4,   24.3
2021, 09, 15, 24,   24.1, 101.04,     55,    1.2,    1.1,    1.1,  13.6,  15.7,   19.5
2021, 09, 16, 19,   23.0, 100.79,     62,    2.3,    2.5,    3.3,  15.5,  17.1,   21.5
2021, 09, 18, 12,   25.5, 100.93,     58,    2.9,    3.0,    3.8,  18.3,  22.9,   30.5
2021, 09, 19, 24,   23.2, 101.04,     65,    6.0,    6.1,    7.5,  31.1,  33.1,   40.4
2021, 09, 20, 24,   23.5, 100.77,     67,    4.2,    4.4,    5.9,  22.7,  26.6,   34.5
2021, 09, 21, 18,   22.9, 100.12,     78,    5.9,    6.3,    8.1,  43.2,  52.3,   67.2
2021, 09, 22, 24,   24.7, 100.25,     64,   10.9,   10.5,   11.8,  85.1,  96.4,  117.2
2021, 09, 23, 24,   23.3, 100.95,     57,    5.9,    6.3,    8.2,  38.7,  48.8,   64.6
2021, 09, 24, 24,   20.0, 101.60,     71,    5.9,    6.2,    8.1,  34.1,  42.5,   56.7
2021, 09, 25, 24,   21.2, 101.63,     73,    4.8,    5.1,    6.5,  24.8,  27.0,   33.4
2021, 09, 26, 24,   22.0, 101.44,     62,    2.5,    2.6,    3.3,  13.7,  14.3,   17.9
2021, 09, 27, 24,   21.1, 101.05,     65,    2.0,    2.1,    2.7,  10.7,  12.3,   16.2
2021, 09, 28, 24,   22.7, 100.77,     66,    3.7,    3.8,    4.9,  23.2,  28.6,   38.0
2021, 09, 29, 24,   24.2, 100.29,     76,    9.6,   10.0,   12.8,  66.2,  81.2,  105.0
2021, 09, 30, 24,   22.5, 100.23,     76,   10.4,   10.8,   13.6,  61.0,  72.1,   90.7
2021, 10, 01, 24,   23.7, 100.24,     66,   11.7,   11.9,   14.6,  74.6,  85.3,  104.9
2021, 10, 02, 24,   24.9, 100.72,     63,   13.4,   13.9,   17.6, 106.6, 128.5,  163.0
2021, 10, 03, 24,   24.5, 101.42,     64,   15.1,   15.3,   19.1, 128.0, 151.6,  190.2
2021, 10, 04, 24,   24.4, 101.49,     67,   13.8,   13.8,   16.9, 104.2, 124.1,  156.9
2021, 10, 05, 24,   26.9, 101.45,     61,   12.0,   11.9,   14.2,  92.3, 106.3,  131.1
2021, 10, 06, 24,   24.2, 101.36,     67,    5.0,    5.4,    6.9,  44.7,  52.4,   65.5
2021, 10, 07, 24,   24.9, 101.05,     64,    8.5,    9.3,   11.6,  61.1,  73.5,   92.5
2021, 10, 08, 24,   20.4, 101.40,     81,    9.8,   10.5,   13.1,  96.7, 115.0,  143.3
2021, 10, 09, 24,   22.2, 101.61,     81,   12.5,   13.1,   15.6, 102.4, 123.0,  153.3
