Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 06,   30.5,  97.91,     64,   10.8,   14.4,   23.1,  67.5,  93.4,  129.6
2019, 10, 24, 23,   31.5,  98.00,     67,   11.9,   16.2,   26.0,  77.1, 110.4,  155.2
2019, 10, 25, 24,   33.3,  98.11,     59,    8.4,   11.5,   19.1,  53.4,  74.9,  106.0
2019, 10, 26, 24,   32.2,  98.09,     61,    7.0,    9.7,   16.9,  42.1,  59.4,   86.3
2019, 10, 27, 24,   32.7,  97.91,     59,    6.8,    9.1,   16.1,  42.1,  58.9,   85.2
2019, 10, 28, 20,   32.1,  97.83,     70,    9.5,   13.2,   22.4,  53.6,  76.5,  111.5
2019, 10, 29, 24,   29.9,  97.79,     79,   13.2,   18.5,   30.7,  76.9, 109.6,  157.2
2019, 10, 30, 24,   30.1,  97.81,     74,   11.7,   16.2,   27.1,  69.4,  98.5,  141.3
2019, 10, 31, 24,   31.9,  97.66,     67,    7.9,   11.3,   20.1,  42.4,  62.4,   94.4
2019, 11, 01, 18,   31.2,  97.53,     76,    9.2,   13.4,   23.4,  46.5,  70.4,  107.6
2019, 11, 02, 17,   29.6,  97.40,     87,   22.4,   30.7,   48.0, 146.2, 206.2,  284.7
2019, 11, 03, 20,   31.8,  97.57,     69,    9.4,   12.9,   22.1,  52.8,  76.0,  110.9
2019, 11, 04, 24,   30.3,  97.59,     75,    9.7,   13.7,   23.6,  54.3,  79.1,  117.1
2019, 11, 05, 24,   30.8,  97.34,     74,   10.3,   14.5,   24.7,  59.1,  85.5,  125.3
2019, 11, 06, 21,   28.6,  97.22,     84,   13.2,   19.3,   32.9,  69.8, 104.5,  156.6
2019, 11, 07, 11,   32.1,  97.29,     65,    7.7,   10.5,   18.4,  41.6,  59.6,   88.5
2020, 03, 10, 08,   32.1,  97.56,     62,    8.4,   11.0,   18.3,  52.8,  76.4,  109.3
2020, 03, 11, 23,   31.5,  97.76,     61,    7.2,    8.9,   15.1,  52.6,  73.3,  102.1
2020, 03, 12, 09,   31.1,  97.84,     50,    1.0,   -0.6,    0.2,  10.1,  10.8,   16.5
2020, 03, 13, 23,   31.3,  97.87,     51,    2.9,    2.4,    4.7,  20.9,  26.1,   38.1
2020, 03, 14, 23,   31.1,  97.68,     53,    3.6,    3.3,    6.1,  24.7,  32.0,   45.5
2020, 03, 15, 24,   30.7,  97.73,     55,    3.1,    2.2,    4.2,  23.9,  30.8,   43.9
