Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 03, 09,   24.7,  86.06,     48,    1.4,    1.6,    2.2,   8.3,  10.3,   14.4
2019, 04, 04, 14,   20.6,  85.93,     65,    3.3,    4.1,    5.6,  19.4,  24.6,   33.1
2019, 04, 05, 08,   14.9,  85.87,     80,    3.9,    5.1,    6.1,  32.4,  38.9,   48.1
2019, 04, 06, 24,   20.3,  86.00,     60,    2.1,    2.7,    3.2,  17.9,  22.0,   27.9
2019, 04, 07, 24,   19.3,  86.11,     66,    3.1,    3.8,    4.9,  16.7,  22.0,   29.5
2019, 04, 08, 12,   14.4,  86.14,     78,    3.9,    5.0,    6.5,  16.9,  21.3,   27.9
2019, 04, 26, 13,   25.5,  85.95,     31,    3.2,    3.9,    5.5,  17.9,  22.8,   30.9
2019, 04, 27, 20,   22.8,  86.09,     37,    2.7,    3.4,    4.8,  14.4,  18.5,   25.2
2019, 05, 04, 07,   22.7,  86.16,     30,   12.0,   15.0,   19.5,  63.4,  90.9,  128.4
2019, 05, 05, 24,   23.6,  86.41,     35,    5.1,    6.2,    8.1,  30.6,  42.3,   58.4
2019, 05, 06, 24,   24.5,  86.52,     39,    4.6,    5.7,    7.5,  31.4,  41.0,   54.8
2019, 05, 07, 24,   21.6,  86.56,     42,    7.9,    9.5,   12.4,  55.8,  75.7,  102.9
2019, 05, 08, 24,   17.1,  86.17,     62,    9.8,   11.8,   15.4,  97.4, 126.3,  165.4
2019, 05, 09, 24,   18.7,  86.02,     49,    6.7,    8.0,   10.5,  58.3,  74.4,   97.0
2019, 05, 10, 08,   20.3,  86.28,     43,    6.3,    7.7,   10.6,  39.2,  52.0,   70.7
2019, 05, 11, 24,   20.9,  86.37,     50,    8.8,   11.0,   14.8,  57.3,  76.0,  102.6
2019, 05, 12, 24,   21.4,  86.36,     41,    9.7,   12.0,   15.8,  58.6,  77.7,  105.4
2019, 05, 13, 24,   23.8,  86.28,     30,    9.3,   11.6,   15.1,  51.6,  68.8,   94.0
2019, 05, 14, 24,   22.5,  86.29,     24,    6.1,    7.4,    9.9,  31.3,  41.6,   57.2
2019, 05, 15, 24,   21.3,  86.24,     34,    5.0,    5.8,    8.1,  25.9,  33.7,   46.2
2019, 05, 16, 24,   21.5,  86.13,     32,   11.4,   13.5,   17.4,  67.4,  91.7,  125.0
2019, 05, 17, 24,   21.8,  86.08,     27,   10.1,   12.1,   15.7,  59.9,  82.5,  113.3
2019, 05, 18, 24,   22.3,  86.14,     25,   10.8,   13.1,   17.0,  64.3,  88.9,  122.5
2019, 05, 19, 24,   21.5,  86.26,     28,    9.8,   11.8,   15.5,  60.7,  82.0,  111.5
2019, 05, 20, 08,   19.2,  86.02,     31,    8.4,   10.2,   13.6,  49.1,  67.9,   94.2
2019, 05, 21, 24,   21.0,  86.07,     31,    9.7,   11.9,   15.4,  61.4,  83.8,  114.2
2019, 05, 22, 24,   19.7,  86.29,     37,    9.7,   11.9,   15.2,  63.2,  85.0,  114.5
2019, 05, 23, 10,   15.0,  86.30,     57,   11.9,   14.6,   18.7,  90.3, 118.5,  157.9
2019, 05, 31, 09,   18.1,  85.91,     18,    8.6,   10.8,   14.2,  47.4,  62.2,   84.5
2019, 06, 01, 24,   15.1,  85.98,     35,   10.7,   13.4,   17.5,  62.8,  84.5,  115.8
2019, 06, 02, 24,   16.2,  86.21,     28,   10.0,   12.2,   15.8,  59.6,  79.0,  106.9
2019, 06, 03, 24,   17.4,  86.47,     27,    5.9,    7.3,    9.5,  33.8,  43.5,   58.9
2019, 06, 04, 07,    8.8,  86.28,     39,   13.7,   16.9,   21.9,  74.7,  98.0,  133.4
2019, 06, 14, 11,   17.6,  86.74,     34,    9.1,   11.3,   14.7,  53.9,  72.7,   99.6
2019, 06, 15, 24,   14.3,  86.57,     41,   19.3,   23.5,   30.2, 121.2, 162.5,  220.3
2019, 06, 16, 24,   16.1,  86.51,     25,   17.0,   20.5,   26.2, 102.4, 136.4,  184.7
2019, 06, 17, 24,   15.9,  86.59,     25,   10.8,   13.1,   17.0,  61.4,  84.5,  117.2
2019, 06, 18, 24,   14.6,  86.59,     24,   13.3,   16.1,   20.7,  79.3, 106.8,  146.3
2019, 06, 19, 24,   15.5,  86.80,     21,    8.6,   10.7,   13.8,  47.4,  64.7,   89.7
2019, 06, 20, 24,   14.7,  86.70,     18,   15.6,   19.0,   24.1,  89.7, 120.4,  163.7
2019, 06, 21, 10,   17.6,  86.43,     37,    7.4,    9.7,   13.0,  39.5,  53.0,   73.5
2019, 06, 22, 24,   14.8,  86.17,     45,    6.0,    7.8,   10.6,  31.6,  42.1,   58.2
2019, 06, 23, 24,   14.4,  85.93,     33,    6.6,    8.3,   10.8,  34.3,  46.0,   63.9
2019, 06, 24, 24,   13.8,  85.97,     22,    7.6,    9.3,   12.0,  40.7,  53.1,   72.4
2019, 06, 25, 24,   14.9,  86.13,     21,    7.6,    9.2,   11.8,  41.3,  52.5,   70.4
2019, 06, 26, 24,   13.8,  86.34,     52,    6.5,    7.9,   10.3,  44.4,  58.5,   79.3
2019, 06, 27, 24,   14.7,  86.34,     52,    6.3,    7.8,   10.1,  46.0,  60.0,   80.1
2019, 06, 28, 24,   16.7,  86.19,     40,    7.8,    9.6,   12.1,  47.7,  62.8,   84.3
2019, 06, 29, 24,   20.1,  86.28,     26,    8.8,   11.0,   14.4,  48.4,  65.6,   89.8
2019, 06, 30, 24,   19.7,  86.21,     19,    8.6,   10.7,   13.6,  47.4,  64.1,   87.0
2019, 07, 01, 24,   13.6,  85.85,     33,    4.9,    5.9,    7.8,  26.1,  34.0,   46.5
2019, 07, 02, 24,   10.7,  86.18,     34,    5.7,    7.0,    9.6,  30.0,  38.3,   51.7
2019, 07, 03, 24,   14.2,  86.37,     27,   10.2,   12.7,   16.5,  55.6,  71.6,   96.0
2019, 07, 04, 13,   18.5,  86.30,     12,    9.9,   12.8,   16.3,  50.3,  68.7,   94.6
2019, 07, 05, 24,   16.6,  86.07,     15,   11.1,   14.1,   17.8,  59.1,  78.8,  107.0
2019, 07, 06, 24,   13.8,  86.03,     36,   10.8,   13.3,   16.9,  60.8,  82.4,  113.2
2019, 07, 07, 24,   16.1,  85.97,     15,    5.0,    6.3,    8.2,  26.5,  35.3,   48.8
2019, 07, 08, 24,   16.3,  86.30,     31,    5.4,    6.7,    8.7,  29.3,  37.2,   49.9
2019, 07, 09, 24,   17.2,  86.46,     26,    6.3,    7.4,    9.6,  35.5,  42.8,   55.3
2019, 07, 10, 24,   18.7,  86.47,     22,   10.5,   12.7,   16.5,  56.5,  72.8,   97.4
2019, 07, 11, 24,   19.6,  86.45,     15,   12.6,   15.1,   19.6,  67.1,  87.3,  117.0
2019, 07, 12, 24,   19.7,  86.43,     14,    8.9,   10.6,   13.9,  44.4,  59.9,   83.4
2019, 07, 13, 24,   18.6,  86.49,     13,    6.8,    8.1,   10.8,  34.6,  46.0,   63.9
2019, 07, 14, 24,   18.4,  86.48,     27,    6.8,    8.1,   10.6,  37.7,  49.0,   66.9
2019, 07, 15, 12,   22.0,  86.49,     11,    5.4,    6.4,    8.7,  29.5,  38.5,   52.6
2019, 07, 16, 23,   16.5,  86.52,     18,    6.1,    7.3,    9.6,  32.9,  42.5,   57.9
2019, 07, 17, 24,   16.0,  86.55,     28,    5.6,    6.8,    9.1,  32.3,  42.7,   58.7
2019, 07, 18, 22,   19.3,  85.31,     24,    9.9,   11.5,   14.1,  42.6,  54.9,   73.5
2019, 07, 19, 21,   16.7,  85.99,     12,    9.3,   11.3,   14.5,  53.1,  68.7,   91.6
2019, 07, 20, 23,   13.0,  82.91,     27,    5.2,    6.2,    7.6,  24.8,  30.5,   40.1
2019, 07, 21, 23,   11.8,  76.08,     34,    9.1,   10.1,   11.7,  32.8,  39.7,   50.9
2019, 07, 22, 16,   17.2,  76.06,     32,    8.9,    9.5,   10.7,  23.1,  27.5,   35.0
2019, 07, 23, 19,   23.4,  69.53,     25,   13.8,   14.4,   15.6,  27.9,  32.9,   40.7
2019, 07, 24, 08,   16.6,  70.00,     20,    8.6,    8.9,    9.9,  25.0,  26.9,   31.9
2019, 07, 25, 05,   27.3,  86.52,      1,    4.5,    5.3,    6.6,  26.1,  31.9,   40.8
2019, 07, 27, 19,   17.1,  86.55,     38,   14.9,   17.9,   23.0,  95.6, 127.4,  173.5
2019, 07, 28, 24,   16.7,  86.28,     38,   13.6,   16.4,   20.8,  90.4, 121.1,  162.8
2019, 07, 29, 24,   21.3,  85.91,     22,   17.5,   20.3,   24.6,  87.6, 113.7,  150.3
2019, 07, 30, 18,   28.4,  79.87,     34,   29.0,   31.2,   35.1,  85.0, 108.2,  141.3
2019, 07, 31, 07,   27.5,  66.87,     22,   23.7,   24.7,   26.4,  52.8,  61.1,   73.1
2019, 08, 01, 03,   27.0,  70.33,     18,   16.9,   17.5,   18.9,  37.9,  46.6,   57.5
2019, 08, 02, 12,   26.6,  81.23,     44,   14.7,   15.5,   17.4,  48.9,  61.3,   78.8
2020, 02, 21, 05,   22.1,  86.17,     75,   11.2,   14.8,   19.5,  89.5, 117.2,  153.8
2020, 02, 22, 07,   20.3,  86.08,     81,    9.1,   12.5,   15.9,  37.6,  47.9,   61.5
2020, 02, 23, 03,   23.7,  67.58,     61,   13.5,   14.7,   16.0,  20.0,  22.7,   26.6
2020, 07, 03, 01,   18.1,  86.92,     27,   11.9,    2.5,    7.7,  26.2,  23.2,   36.8
2020, 07, 04, 01,   15.7,  86.99,     36,    6.3,   10.6,    7.0,  43.1,  65.6,   84.2
2020, 07, 05, 01,   17.0,  86.83,     19,    5.3,    6.3,    5.3,  33.3,  46.2,   60.0
2020, 07, 06, 09,   18.6,  86.83,     11,    8.9,    9.6,   10.2,  60.7,  80.8,  107.1
2020, 07, 07, 16,   27.9,  81.43,     22,   18.8,   19.6,   21.9,  59.2,  76.9,  100.6
2020, 08, 27, 13,   20.7,  86.26,     48,    8.1,    8.2,    9.8,  40.7,  49.6,   62.6
2020, 08, 28, 24,   19.6,  85.97,     49,   11.2,   11.6,   14.2,  55.5,  68.0,   86.5
2020, 08, 29, 24,   20.1,  85.83,     30,   22.0,   23.6,   29.9,  78.1,  95.1,  120.7
2020, 08, 30, 22,   16.3,  77.08,     16,   17.4,   17.6,   21.7,  36.9,  39.6,   48.3
2020, 08, 31, 20,   15.8,  81.61,     53,   17.5,   17.9,   21.5,  61.7,  71.9,   89.2
2020, 09, 01, 22,   13.1,  84.94,     69,   17.5,   17.5,   21.2,  38.5,  41.6,   50.5
2020, 09, 02, 24,   11.3,  86.93,     69,    8.6,    8.6,   10.7,  30.7,  35.7,   44.7
2020, 09, 03, 22,   18.8,  86.99,     53,    9.6,    9.9,   12.5,  37.5,  45.1,   57.1
2020, 09, 04, 11,   18.6,  77.37,     57,   25.6,   26.8,   32.0,  90.4, 108.4,  135.3
2020, 09, 05, 04,   45.1,  45.06,     45,   45.1,   45.1,   45.1,  45.1,  45.1,   45.1
2020, 09, 06, 02,   23.5,  53.52,     21,   12.0,   12.3,   12.7,  20.5,  23.7,   27.7
2020, 09, 13, 01,   27.4,  86.82,     16,   -3.3,   -2.9,   -3.8,  -1.1,   0.3,    2.6
2020, 09, 15, 04,   18.4,  18.38,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2020, 10, 21, 11,   26.5,  86.81,     31,    4.9,    5.3,    6.7,  25.6,  32.8,   43.9
2020, 10, 22, 24,   25.8,  86.91,     43,   14.8,   15.2,   19.2,  50.8,  60.7,   77.9
2020, 10, 23, 14,   26.1,  79.04,     44,   18.9,   19.4,   23.8,  53.6,  64.8,   83.2
2020, 10, 24, 03,   38.8,  75.76,     42,   29.4,   30.6,   34.2,  66.8,  81.8,  102.1
2020, 10, 25, 05,   38.3,  63.21,     46,   33.9,   33.9,   35.2,  44.4,  47.5,   53.1
2020, 10, 29, 06,   31.8,  38.52,     27,   30.5,   30.5,   30.5,  30.5,  30.5,   30.5
2020, 10, 31, 05,   30.8,  66.50,     41,   27.4,   27.3,   30.4,  47.2,  50.3,   59.1
2020, 11, 08, 02,   29.8,  29.76,     30,   29.8,   29.8,   29.8,  29.8,  29.8,   29.8
2020, 11, 09, 01,   56.7,  56.74,     57,   56.7,   56.7,   56.7,  56.7,  56.7,   56.7
2020, 11, 10, 06,   18.0,  86.56,     86,   66.4,   64.9,   78.0, 176.2, 191.2,  228.3
2020, 12, 04, 02,   31.9,  86.32,     24,    2.7,    2.9,    3.9,  17.4,  22.6,   29.0
2020, 12, 05, 07,   16.4,  86.58,     86,   70.8,   68.6,   83.6, 176.2, 189.2,  226.9
2021, 02, 19, 08,   33.1,  86.04,     26,    8.5,    8.9,   11.4,  28.1,  33.9,   46.5
2021, 02, 20, 24,   32.8,  86.04,     23,    8.9,    9.0,   11.4,  30.6,  34.6,   45.2
2021, 02, 21, 24,   31.9,  86.09,     25,    8.7,    8.6,   10.8,  33.3,  37.4,   48.2
2021, 02, 22, 14,   23.6,  86.40,     67,   30.6,   29.8,   36.5,  95.3, 106.1,  131.4
2021, 02, 25, 09,   25.1,  85.97,     56,   12.6,   14.0,   17.3,  60.0,  77.3,  100.0
2021, 02, 26, 23,   22.5,  86.07,     67,   14.6,   15.1,   18.7,  60.0,  70.6,   87.4
2021, 02, 27, 16,   22.6,  86.33,     59,   13.7,   14.0,   18.3,  66.3,  76.1,   93.4
2021, 02, 28, 21,   25.1,  86.52,     44,   11.0,   10.7,   13.8,  29.8,  32.5,   41.1
2021, 03, 01, 24,   22.5,  86.59,     44,   11.1,   10.7,   13.5,  30.2,  32.7,   41.1
2021, 03, 02, 24,   25.5,  86.51,     46,   12.2,   12.7,   16.2,  45.9,  55.6,   71.5
2021, 03, 03, 24,   26.9,  86.27,     43,   14.0,   14.2,   18.0,  51.7,  61.8,   78.7
2021, 03, 04, 24,   26.7,  86.09,     43,   12.8,   13.2,   16.6,  46.1,  59.2,   78.3
2021, 03, 05, 24,   26.5,  86.15,     43,   10.5,   11.0,   14.0,  42.3,  54.7,   72.5
2021, 03, 06, 22,   25.4,  86.40,     51,   14.2,   14.9,   18.5,  54.1,  68.2,   88.8
2021, 03, 07, 24,   28.5,  86.29,     35,   11.8,   12.4,   15.5,  41.4,  51.2,   65.5
2021, 03, 08, 11,   32.9,  85.99,     18,    3.4,    4.3,    5.0,  16.2,  20.2,   26.2
2021, 03, 09, 24,   29.3,  86.08,     36,    8.9,    9.7,   11.8,  34.0,  42.5,   55.0
2021, 03, 10, 24,   30.8,  86.09,     34,    9.6,   10.1,   12.9,  39.0,  48.7,   63.5
2021, 03, 11, 24,   31.0,  86.15,     19,    6.5,    7.0,    8.9,  29.6,  34.1,   43.1
2021, 03, 12, 24,   26.7,  86.42,     51,   20.3,   20.8,   25.5,  70.4,  84.7,  108.0
2021, 03, 13, 24,   27.4,  86.60,     46,   14.7,   14.7,   18.5,  47.4,  56.4,   72.2
2021, 03, 14, 24,   26.4,  86.48,     41,   10.6,   10.0,   12.9,  28.8,  30.9,   38.9
2021, 03, 15, 24,   26.5,  86.23,     44,   11.5,   11.0,   14.1,  32.3,  35.4,   44.8
2021, 03, 16, 13,   32.5,  86.10,     27,    7.0,    7.8,   10.0,  30.6,  42.0,   58.6
2021, 03, 17, 24,   22.6,  86.21,     59,   15.0,   14.6,   18.2,  45.9,  53.2,   68.0
2021, 03, 18, 24,   25.7,  86.24,     49,   10.5,   10.5,   13.3,  39.5,  47.6,   60.1
2021, 03, 19, 24,   27.4,  86.26,     41,   11.0,   11.9,   14.9,  41.8,  51.8,   66.1
2021, 03, 20, 24,   24.9,  86.28,     52,   16.9,   17.1,   21.4,  60.1,  72.3,   92.5
2021, 03, 21, 24,   25.7,  86.13,     49,   14.8,   14.7,   18.4,  50.5,  60.6,   78.7
2021, 03, 22, 24,   21.9,  86.26,     64,   28.8,   28.9,   35.7, 104.5, 123.0,  154.4
2021, 03, 23, 22,   20.9,  86.57,     64,   33.2,   33.4,   40.8, 119.2, 138.3,  171.2
2021, 03, 24, 24,   17.9,  86.34,     79,   25.5,   26.0,   32.5,  99.5, 117.0,  146.1
2021, 03, 25, 18,   18.2,  85.96,     75,   18.5,   19.1,   24.2,  73.2,  87.7,  110.8
2021, 03, 26, 13,   22.8,  85.91,     58,   20.9,   21.4,   26.4,  82.5,  98.2,  121.7
2021, 03, 29, 11,   23.7,  86.54,     50,   11.2,   11.5,   14.2,  31.1,  35.8,   45.6
2021, 03, 30, 24,   22.5,  86.52,     55,   18.4,   18.4,   23.3,  49.9,  57.1,   72.7
2021, 03, 31, 24,   24.5,  86.48,     50,   19.5,   19.8,   25.6,  65.7,  80.6,  105.8
2021, 04, 01, 24,   26.3,  86.56,     43,   16.7,   17.3,   22.2,  65.4,  82.6,  109.2
2021, 04, 02, 24,   27.3,  86.54,     41,   14.1,   14.9,   18.4,  52.9,  67.5,   88.8
2021, 04, 03, 24,   28.5,  86.46,     36,   11.7,   12.4,   15.3,  43.0,  53.0,   68.3
2021, 04, 04, 24,   21.8,  86.52,     61,   24.1,   24.7,   30.8,  98.9, 117.5,  146.7
2021, 04, 05, 21,   27.9,  86.43,     40,   16.5,   17.4,   22.2,  75.1,  91.7,  115.6
2021, 04, 06, 24,   23.9,  86.54,     54,   27.3,   27.5,   34.4,  92.4, 109.8,  138.6
2021, 04, 07, 14,   18.7,  86.79,     70,   35.3,   34.4,   42.5,  92.4, 100.1,  122.0
2021, 04, 08, 22,   24.6,  86.75,     49,   15.2,   16.1,   20.2,  61.7,  75.7,   97.3
2021, 04, 09, 24,   26.5,  86.59,     39,   15.2,   16.4,   20.4,  56.3,  70.0,   91.3
2021, 04, 10, 24,   28.2,  86.60,     39,   14.1,   15.2,   19.1,  49.6,  61.9,   81.9
2021, 04, 11, 24,   29.1,  86.74,     36,   11.7,   12.1,   15.5,  39.5,  47.6,   62.3
2021, 04, 12, 24,   28.1,  86.96,     25,    9.1,    9.2,   11.9,  29.7,  35.0,   45.0
2021, 04, 13, 24,   27.1,  87.02,     21,    8.2,    8.7,   11.5,  31.2,  38.9,   50.8
2021, 04, 14, 06,   24.6,  86.61,     29,   10.5,   12.3,   16.4,  50.6,  68.6,   93.7
2021, 04, 15, 24,   26.4,  86.53,     29,    8.2,    9.1,   11.7,  36.6,  48.8,   66.1
2021, 04, 16, 19,   26.1,  86.56,     31,   10.2,   11.2,   14.0,  46.3,  58.6,   76.2
2021, 04, 17, 24,   15.9,  86.85,     57,   14.3,   14.3,   17.6,  50.2,  57.3,   70.3
2021, 04, 18, 14,   20.7,  86.82,     46,   15.5,   16.0,   20.5,  59.0,  70.1,   89.3
2021, 04, 19, 22,   23.6,  86.68,     35,   12.0,   13.8,   17.8,  59.8,  78.0,  102.6
2021, 04, 20, 24,   21.1,  86.83,     40,   11.7,   11.7,   14.9,  45.8,  53.7,   68.6
2021, 04, 21, 24,   22.4,  86.76,     43,   11.9,   12.6,   16.0,  46.3,  55.8,   72.0
2021, 04, 22, 24,   22.3,  86.61,     38,   13.1,   14.6,   19.2,  63.5,  83.5,  112.2
2021, 04, 23, 24,   20.3,  86.35,     36,    8.4,    9.4,   11.6,  39.0,  51.3,   68.1
2021, 04, 24, 24,   20.0,  86.09,     31,    8.9,   10.0,   12.3,  37.8,  47.7,   62.1
2021, 04, 25, 24,   23.0,  86.23,     19,    7.7,    9.4,   12.4,  41.6,  56.6,   76.2
2021, 04, 26, 24,   23.6,  86.29,     18,    7.5,    9.0,   12.1,  40.8,  54.8,   74.0
2021, 04, 27, 24,   24.5,  86.20,     18,    5.8,    7.6,   10.3,  33.4,  47.0,   64.2
2021, 04, 28, 24,   25.9,  86.33,     18,    6.4,    8.0,   10.2,  34.6,  48.2,   65.3
2021, 04, 29, 24,   24.5,  86.29,     35,   11.7,   12.4,   15.9,  48.9,  64.5,   86.0
2021, 04, 30, 24,   15.2,  86.10,     74,   36.8,   36.3,   45.1, 103.1, 116.8,  144.4
2021, 05, 01, 15,   16.7,  86.43,     60,   30.3,   29.5,   36.9,  90.6,  99.2,  121.1
2021, 05, 02, 15,   17.3,  86.83,     48,   16.7,   16.9,   21.9,  48.5,  56.3,   72.3
2021, 05, 03, 15,   19.9,  86.71,     43,   16.4,   17.1,   21.9,  48.1,  56.1,   71.2
2021, 05, 04, 24,   18.7,  86.43,     44,    9.7,   11.1,   14.2,  35.3,  44.8,   59.6
2021, 05, 05, 07,   19.8,  86.31,     32,   12.2,   13.8,   17.5,  46.3,  59.8,   81.7
2021, 05, 06, 24,   21.7,  86.51,     35,   16.1,   17.7,   22.1,  66.4,  88.1,  119.9
2021, 05, 07, 24,   20.2,  86.63,     48,   16.9,   17.4,   22.0,  62.7,  81.0,  108.6
2021, 05, 08, 15,   19.1,  86.40,     48,   12.1,   12.8,   15.8,  45.9,  58.3,   76.6
2021, 05, 09, 22,   18.9,  86.42,     35,    9.6,   10.2,   12.7,  34.7,  41.2,   52.6
2021, 05, 10, 24,   21.2,  86.68,     31,    7.8,    8.1,   10.3,  28.7,  33.3,   42.2
2021, 05, 11, 24,   21.9,  86.81,     29,   10.1,   11.0,   14.1,  42.2,  51.6,   66.7
2021, 05, 12, 24,   22.9,  86.69,     27,   10.4,   11.5,   14.9,  44.0,  55.6,   72.7
2021, 05, 13, 24,   23.0,  86.59,     21,    8.3,    8.9,   12.2,  37.4,  46.9,   62.0
2021, 05, 14, 24,   21.9,  86.43,     26,   12.4,   13.8,   18.2,  51.6,  70.1,   96.9
2021, 05, 15, 24,   21.3,  86.18,     22,    9.9,   10.9,   14.5,  43.1,  59.4,   82.9
2021, 05, 16, 24,   21.7,  86.06,     22,    6.3,    6.6,    9.0,  25.4,  33.0,   46.0
2021, 05, 17, 24,   19.3,  86.32,     25,    7.7,    8.1,   10.6,  33.3,  39.0,   49.9
2021, 05, 18, 24,   18.7,  86.72,     30,    8.9,    9.5,   12.3,  38.2,  46.2,   60.0
2021, 05, 19, 24,   19.6,  86.71,     45,   17.1,   17.9,   22.8,  66.7,  81.8,  106.1
2021, 05, 20, 24,   19.7,  86.45,     38,   11.9,   13.0,   16.7,  49.7,  63.4,   83.7
2021, 05, 21, 24,   19.2,  86.46,     26,    7.4,    8.4,   10.8,  34.4,  43.3,   56.7
2021, 05, 22, 24,   16.8,  86.82,     29,    9.0,    9.7,   12.1,  37.7,  46.3,   59.9
2021, 05, 23, 15,   16.3,  87.04,     53,   23.2,   23.4,   29.1,  79.2,  91.6,  114.7
2021, 05, 24, 24,   17.6,  86.96,     45,   12.1,   14.0,   17.9,  71.1,  94.9,  125.9
2021, 05, 25, 24,   17.5,  86.73,     41,   19.3,   21.6,   27.3, 103.0, 135.3,  177.6
2021, 05, 26, 24,   20.0,  86.61,     29,   12.1,   13.8,   17.9,  62.0,  82.5,  109.9
2021, 05, 27, 12,   23.4,  86.53,     17,   12.8,   15.0,   19.3,  66.8,  90.2,  121.1
2021, 05, 28, 24,   19.7,  86.31,     22,   11.3,   12.7,   16.4,  50.5,  65.6,   87.7
2021, 05, 29, 24,   19.6,  86.23,     17,    8.7,    9.9,   13.2,  38.1,  48.2,   63.9
2021, 05, 30, 24,   19.0,  86.30,     16,    7.6,    8.2,   11.4,  32.6,  40.3,   53.8
2021, 05, 31, 24,   14.0,  86.26,     50,   18.1,   18.6,   23.9,  69.0,  82.7,  106.1
2021, 06, 01, 21,   11.7,  86.07,     53,   26.1,   27.0,   33.9,  99.7, 115.1,  141.5
2021, 06, 02, 23,   12.4,  86.21,     36,   11.0,   12.1,   15.5,  47.7,  58.6,   74.8
2021, 06, 03, 24,   12.4,  86.62,     45,   14.3,   14.4,   18.5,  48.4,  56.0,   70.8
2021, 06, 04, 24,   11.4,  86.86,     38,   10.7,   10.6,   13.5,  39.0,  42.9,   52.5
2021, 06, 05, 24,   11.6,  87.01,     35,   10.5,   10.4,   13.2,  31.0,  34.7,   43.9
2021, 06, 06, 24,   12.0,  87.09,     47,   14.8,   15.0,   19.1,  46.9,  54.0,   68.6
2021, 06, 07, 24,   13.4,  86.96,     51,   18.6,   18.4,   23.3,  53.6,  59.0,   73.4
2021, 06, 08, 24,   12.4,  86.81,     52,   15.5,   15.3,   19.3,  40.4,  43.7,   54.7
2021, 06, 09, 24,   14.2,  86.69,     52,   18.4,   18.7,   23.7,  56.9,  65.9,   83.9
2021, 06, 10, 24,   15.3,  86.65,     49,   22.8,   24.5,   30.8,  90.1, 112.3,  146.2
2021, 06, 11, 24,   15.8,  86.59,     42,   23.6,   26.1,   32.8, 111.2, 143.0,  186.5
2021, 06, 12, 24,   18.4,  86.66,     32,   20.6,   23.1,   29.8,  98.8, 128.4,  168.6
2021, 06, 13, 24,   19.9,  86.71,     21,   12.7,   14.5,   18.8,  62.2,  79.4,  102.9
2021, 06, 14, 24,   20.2,  86.65,     23,   12.5,   14.0,   18.0,  56.5,  72.7,   95.1
2021, 06, 15, 24,   19.6,  86.51,     21,   12.4,   13.9,   17.9,  55.5,  72.6,   96.4
2021, 06, 16, 24,   17.9,  86.40,     24,   10.2,   11.6,   14.9,  42.9,  56.4,   75.4
2021, 06, 17, 24,   19.2,  86.53,     25,   13.5,   15.6,   19.8,  60.9,  80.6,  107.5
2021, 06, 18, 24,   18.8,  86.94,     30,   16.9,   18.8,   23.9,  78.6, 100.1,  130.4
2021, 06, 19, 24,   15.6,  87.32,     51,   25.1,   26.3,   33.3,  99.4, 120.5,  153.1
2021, 06, 20, 24,   16.7,  87.17,     43,   23.6,   25.1,   31.5,  86.8, 106.1,  135.4
2021, 06, 21, 24,   16.8,  86.96,     37,   13.2,   14.0,   17.7,  47.7,  58.0,   74.9
2021, 06, 22, 09,   15.3,  86.55,     36,   12.9,   14.2,   18.5,  51.2,  66.0,   88.6
2021, 06, 23, 24,   17.0,  86.50,     35,   14.1,   15.3,   19.8,  54.4,  70.3,   94.3
2021, 06, 24, 24,   18.5,  86.47,     29,   13.2,   14.5,   18.8,  54.2,  69.1,   91.3
2021, 06, 25, 24,   18.6,  86.33,     28,   11.8,   13.1,   17.1,  48.4,  61.3,   80.4
2021, 06, 26, 24,   18.3,  86.09,     20,    7.9,    8.9,   11.8,  32.6,  41.1,   54.0
2021, 06, 27, 24,   17.8,  86.32,     14,    8.8,    9.9,   13.1,  38.8,  49.4,   65.3
2021, 06, 28, 24,   19.1,  86.37,     18,    8.5,    9.8,   12.9,  37.9,  49.5,   67.3
2021, 06, 29, 24,   21.5,  86.47,     22,    8.6,    9.3,   12.0,  35.0,  44.3,   58.6
2021, 06, 30, 24,   21.6,  86.51,     19,    8.4,    9.5,   12.8,  37.0,  49.0,   67.1
2021, 07, 01, 24,   18.9,  86.63,     18,    9.0,   10.0,   13.1,  40.2,  49.9,   65.4
2021, 07, 02, 24,   17.7,  86.84,     18,    9.8,   10.8,   14.3,  40.5,  49.6,   65.1
2021, 07, 03, 24,   19.0,  86.71,     17,   11.7,   13.4,   17.9,  53.7,  71.8,   98.1
2021, 07, 04, 24,   20.6,  86.59,     17,   11.4,   12.9,   16.8,  53.3,  70.7,   94.8
2021, 07, 05, 24,   18.7,  86.75,     22,   12.0,   13.3,   16.9,  53.2,  66.1,   85.4
2021, 07, 06, 24,   12.4,  86.89,     62,   27.0,   27.7,   34.5,  88.6, 103.1,  128.8
2021, 07, 07, 24,   15.6,  86.86,     47,   17.2,   18.1,   23.1,  67.7,  84.3,  108.4
2021, 07, 08, 24,   16.0,  86.84,     36,   14.2,   15.1,   19.4,  59.4,  75.2,   98.0
2021, 07, 09, 24,   17.3,  86.78,     31,   13.3,   14.2,   18.6,  56.7,  72.8,   96.5
