Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 21, 13,   14.0, 101.90,     42,    7.9,    9.6,   11.5,  50.8,  66.6,   85.6
2022, 07, 22, 24,   10.0, 101.55,     49,    4.1,    5.1,    6.2,  23.1,  30.8,   40.3
2022, 07, 23, 24,    9.1, 101.07,     60,    4.8,    6.0,    7.4,  26.6,  35.7,   47.2
2022, 07, 24, 24,   12.8, 100.85,     57,    4.3,    5.3,    6.5,  26.0,  34.9,   46.1
2022, 07, 25, 24,    9.2, 100.19,     64,    3.6,    4.3,    5.4,  22.7,  29.6,   38.6
2022, 07, 26, 14,    7.6, 100.55,     53,    2.3,    2.5,    2.7,  21.1,  18.7,   19.1
2022, 07, 27, 24,    9.7, 100.87,     61,    1.8,    2.4,    2.7,  14.1,  15.7,   18.5
2022, 07, 28, 24,    7.8, 101.27,     62,    1.9,    2.2,    2.4,  16.8,  16.3,   17.8
2022, 07, 29, 24,    7.3, 101.59,     54,    3.3,    4.0,    4.9,  19.6,  23.0,   28.5
2022, 07, 30, 24,    5.5, 101.22,     51,    3.8,    4.5,    5.5,  23.2,  29.5,   38.1
2022, 07, 31, 24,    8.5, 100.16,     46,    1.0,    1.2,    1.4,   5.4,   6.6,    8.2
2022, 08, 01, 14,   11.4, 100.13,     49,    1.1,    1.2,    1.3,   8.4,   7.9,    8.3
2022, 08, 02, 24,   11.1, 100.06,     48,    1.2,    1.4,    1.5,   8.7,   8.7,    9.6
2022, 08, 03, 24,   14.3,  99.07,     45,    0.9,    1.0,    1.0,   5.5,   6.0,    6.9
2022, 08, 04, 24,   14.3,  98.55,     45,    1.1,    1.2,    1.3,   6.7,   7.4,    8.7
2022, 08, 05, 24,    9.4,  98.77,     56,    1.3,    1.5,    1.8,   8.3,   8.7,   10.1
2022, 08, 06, 24,    8.0,  99.62,     61,    2.2,    2.6,    3.2,  12.3,  15.7,   20.1
2022, 08, 07, 24,   10.2, 100.67,     54,    3.6,    4.3,    5.2,  23.1,  28.1,   35.3
2022, 08, 08, 13,   12.1, 101.37,     36,    2.4,    2.8,    3.4,  13.5,  17.1,   21.9
2022, 08, 09, 24,    7.7, 101.54,     53,    5.9,    7.0,    8.7,  37.0,  48.9,   64.1
2022, 08, 10, 24,    6.4, 101.26,     58,    7.9,    9.2,   11.4,  66.5,  84.4,  106.9
2022, 08, 11, 24,   10.1, 100.34,     54,    1.1,    1.4,    1.5,   6.5,   8.6,   10.9
2022, 08, 12, 24,   10.1, 100.12,     56,    2.1,    2.6,    3.1,  10.5,  13.9,   18.2
2022, 08, 13, 24,   10.6, 100.06,     56,    5.6,    6.8,    8.5,  34.6,  45.9,   60.2
2022, 08, 14, 24,    8.2,  99.43,     62,    2.8,    3.3,    4.2,  18.0,  21.7,   27.3
2022, 08, 15, 15,   11.0,  99.29,     48,    0.5,    0.8,    0.8,   3.7,   4.1,    4.7
2022, 08, 16, 24,    9.5, 100.15,     62,    1.7,    1.8,    1.8,  16.1,  15.0,   15.8
2022, 08, 17, 24,    8.9, 100.54,     57,    1.9,    2.0,    1.9,  17.6,  17.8,   20.0
2022, 08, 18, 24,   10.2,  99.70,     59,    1.5,    1.8,    2.2,   8.4,  10.1,   12.6
2022, 08, 19, 24,    9.9, 100.26,     52,    1.8,    2.1,    2.4,  13.2,  12.3,   13.1
2022, 08, 20, 24,    9.7, 100.92,     54,    1.5,    1.8,    1.9,  11.8,  12.3,   14.0
2022, 08, 21, 24,    9.0, 101.23,     47,    3.0,    3.6,    4.2,  18.3,  23.0,   29.4
2022, 08, 22, 14,   10.2,  99.75,     57,    1.4,    1.9,    2.4,   6.1,   7.4,    9.2
2022, 08, 23, 24,    6.7, 100.58,     54,    1.8,    2.0,    2.4,  12.4,  11.9,   13.0
2022, 08, 24, 24,    6.9, 101.08,     64,    1.8,    2.2,    2.8,  11.1,  11.2,   12.9
2022, 08, 25, 20,   10.1, 101.44,     65,    2.7,    3.5,    4.4,  16.2,  19.3,   24.0
2022, 08, 26, 24,    9.2, 101.71,     66,    1.4,    1.6,    1.5,  16.7,  21.3,   26.9
2022, 08, 27, 24,   12.7, 101.54,     54,    5.2,    6.4,    7.8,  37.6,  48.9,   62.5
2022, 08, 28, 24,   14.1, 101.08,     50,    3.4,    4.3,    5.3,  18.7,  25.8,   34.7
2022, 08, 29, 14,   11.0, 100.31,     68,    4.8,    5.7,    7.2,  28.5,  39.0,   51.9
2022, 08, 30, 24,    8.3, 100.32,     63,    1.6,    2.0,    2.5,   8.9,   9.8,   11.8
2022, 08, 31, 24,   11.4, 101.23,     47,    1.9,    2.3,    2.8,  12.1,  13.9,   16.9
2022, 09, 01, 24,    8.8, 101.15,     54,    2.6,    3.0,    3.9,  16.2,  19.6,   24.7
2022, 09, 02, 24,    8.7, 101.67,     50,    1.8,    2.1,    2.5,  12.0,  11.8,   13.2
2022, 09, 03, 24,    8.9, 101.85,     57,    2.7,    3.2,    4.0,  17.2,  19.8,   24.4
2022, 09, 04, 24,    8.6, 101.75,     58,    1.2,    1.4,    1.7,   7.5,   8.6,   10.5
2022, 09, 05, 14,   11.7, 101.37,     41,    2.0,    2.3,    3.0,  14.0,  18.6,   24.3
2022, 09, 06, 24,   10.8, 101.22,     50,    4.2,    4.9,    6.4,  28.1,  35.0,   44.3
2022, 09, 07, 24,   14.2, 100.75,     45,    2.2,    2.7,    3.4,  11.7,  15.3,   20.0
2022, 09, 08, 24,   13.0,  99.73,     60,    1.9,    2.3,    2.8,   9.3,  12.6,   16.8
2022, 09, 09, 24,   14.7,  99.62,     52,    1.1,    1.3,    1.6,   5.2,   6.8,    8.7
2022, 09, 10, 12,   11.3, 100.26,     44,    1.2,    1.3,    1.4,  10.1,   9.3,    9.7
2022, 09, 11, 24,    9.3, 100.38,     51,    1.2,    1.5,    1.8,   7.0,   7.2,    8.3
2022, 09, 12, 24,    8.2, 100.88,     54,    1.9,    2.1,    2.5,  13.6,  12.7,   13.6
2022, 09, 13, 24,    7.6, 101.55,     52,    2.1,    2.4,    3.0,  13.5,  14.3,   16.9
2022, 09, 14, 24,    9.9, 100.95,     48,    3.6,    4.2,    5.4,  20.9,  26.3,   33.7
2022, 09, 15, 24,   11.5,  99.82,     61,    2.6,    3.2,    4.1,  13.9,  18.3,   23.8
2022, 09, 16, 24,   10.8,  98.97,     59,    3.3,    4.0,    5.1,  23.6,  29.0,   36.3
2022, 09, 17, 24,    8.1,  98.89,     61,    1.5,    1.8,    2.2,   9.0,   8.8,    9.7
2022, 09, 18, 13,    9.6,  99.59,     59,    1.3,    1.7,    2.1,   6.8,   7.7,    9.1
2022, 09, 19, 24,   10.0, 100.45,     54,    2.1,    2.4,    2.8,  15.8,  15.4,   17.0
2022, 09, 20, 24,   13.4, 100.61,     47,    2.3,    2.7,    3.3,  13.8,  16.3,   20.3
2022, 09, 21, 24,   15.8, 100.39,     47,    2.3,    2.8,    3.4,  13.5,  16.3,   20.1
2022, 09, 22, 24,   14.5, 100.64,     59,    5.2,    6.3,    7.8,  32.0,  38.0,   47.4
2022, 09, 23, 24,   12.1, 100.46,     64,    4.3,    4.9,    6.2,  30.0,  34.6,   42.4
2022, 09, 24, 24,   10.7, 100.46,     50,    2.1,    2.3,    2.8,  15.7,  14.3,   15.1
2022, 09, 25, 24,   13.1, 100.47,     45,    2.4,    2.8,    3.4,  14.2,  15.6,   18.8
2022, 09, 26, 15,   10.8, 100.24,     61,    2.5,    3.1,    3.8,  13.2,  16.4,   20.7
2022, 09, 27, 24,   11.0, 100.11,     66,    3.5,    4.3,    5.3,  19.7,  24.2,   30.6
2022, 09, 28, 24,   11.6, 100.75,     62,    1.9,    2.2,    2.6,  12.6,  12.5,   13.9
2022, 09, 29, 24,   12.2, 101.36,     52,    0.9,    1.0,    0.9,  10.3,  10.2,   11.0
2022, 09, 30, 24,   13.9, 101.54,     52,    2.2,    2.7,    3.3,  15.4,  17.3,   20.5
2022, 10, 01, 13,   18.1, 101.02,     39,    2.8,    3.3,    4.0,  17.3,  20.0,   24.2
2022, 10, 02, 24,   12.6, 100.86,     51,    4.5,    5.5,    7.1,  22.7,  26.9,   33.8
2022, 10, 03, 24,   14.9, 100.87,     46,    3.9,    4.8,    6.1,  21.4,  26.7,   34.5
2022, 10, 04, 24,   11.9, 101.13,     54,    2.3,    2.7,    3.4,  14.6,  16.4,   19.8
2022, 10, 05, 24,    9.6, 100.97,     64,    3.6,    4.5,    5.7,  20.4,  23.5,   28.7
2022, 10, 06, 12,   18.4, 100.15,     54,    1.8,    2.3,    2.9,   7.2,   9.7,   12.9
2022, 10, 07, 24,   14.6,  99.97,     63,    3.6,    4.4,    5.8,  15.8,  18.8,   23.7
2022, 10, 08, 24,   11.1, 100.75,     44,    1.1,    1.1,    1.2,  10.3,   9.3,    9.7
2022, 10, 09, 24,    9.7, 101.31,     46,    1.4,    1.7,    2.1,   7.4,   7.9,    9.3
2022, 10, 10, 14,   17.8, 101.25,     34,    1.3,    1.6,    1.9,   7.5,   8.8,   10.9
2022, 10, 11, 24,   14.8, 100.77,     47,    2.7,    3.4,    4.1,  14.6,  19.0,   24.6
2022, 10, 12, 24,   14.2, 100.28,     65,    3.9,    4.5,    5.4,  17.0,  21.2,   26.7
2022, 10, 13, 24,   12.3,  99.53,     73,    4.9,    6.3,    8.7,  11.0,  14.9,   20.6
2022, 10, 14, 22,   11.9,  99.81,     57,    2.9,    3.8,    5.1,  17.5,  20.1,   24.7
2022, 10, 15, 24,   13.7, 100.73,     47,    0.9,    0.8,    0.8,   8.7,   8.3,    8.8
2022, 10, 16, 24,   12.5, 101.05,     52,    1.9,    2.2,    2.8,  10.9,  11.4,   13.3
2022, 10, 17, 24,   11.3, 101.10,     48,    2.2,    2.5,    3.0,  14.4,  15.0,   17.2
2022, 10, 18, 15,   20.7, 100.64,     29,    1.4,    1.8,    2.1,   8.6,  10.1,   12.3
2022, 10, 19, 24,   16.9, 100.66,     41,    2.6,    3.2,    4.1,  14.1,  17.5,   22.4
2022, 10, 20, 24,   16.1, 100.44,     51,    2.7,    3.2,    3.9,  15.6,  17.5,   21.4
2022, 10, 21, 24,   20.8,  99.88,     54,    3.2,    3.9,    4.8,  17.5,  21.1,   26.6
2022, 10, 22, 24,   17.1,  99.81,     66,    5.9,    7.9,   10.9,  26.0,  33.4,   43.9
2022, 10, 23, 24,   14.8, 100.26,     59,    2.1,    2.4,    2.9,  14.9,  16.6,   19.9
2022, 10, 24, 15,   17.5,  99.75,     57,    2.0,    2.6,    3.4,  10.3,  12.5,   15.7
2022, 10, 25, 24,   18.7,  99.22,     61,    7.8,   10.6,   14.2,  42.9,  53.3,   66.8
2022, 10, 26, 20,   15.7,  98.88,     69,    9.1,   12.1,   16.3,  64.0,  76.2,   93.4
2022, 10, 27, 23,   13.1,  98.74,     68,    2.2,    2.7,    3.7,   5.8,   7.2,    9.5
2022, 10, 28, 17,    9.2,  98.99,     63,    0.5,    0.1,   -0.2,   6.0,   4.3,    3.5
2022, 10, 29, 23,   10.3,  99.54,     60,    2.2,    3.0,    4.1,   8.7,  10.9,   14.3
2022, 10, 30, 24,   15.5,  99.31,     50,    3.8,    5.5,    7.6,  13.6,  18.5,   25.1
2022, 10, 31, 15,   14.2,  97.83,     53,    1.4,    1.5,    2.0,   5.9,   6.4,    8.0
2022, 11, 01, 24,    7.3,  98.11,     56,    1.2,    1.4,    2.0,   4.9,   5.3,    6.7
2022, 11, 02, 24,    8.3,  99.58,     54,    1.0,    1.2,    1.4,   6.7,   6.6,    7.0
2022, 11, 03, 24,   10.9, 100.84,     53,    1.7,    2.0,    2.1,  14.2,  12.9,   13.3
2022, 11, 04, 24,   13.3, 101.52,     53,    1.7,    2.2,    2.6,   9.6,  11.2,   13.7
2022, 11, 05, 24,   18.1, 101.32,     48,    2.1,    2.7,    3.2,  13.3,  16.6,   20.8
2022, 11, 06, 24,   20.7, 101.05,     44,    4.5,    5.9,    7.8,  27.4,  33.3,   41.8
2022, 11, 07, 15,   25.2, 100.83,     39,    1.7,    2.2,    2.7,   7.8,  10.2,   13.5
2022, 11, 08, 24,   20.0, 100.63,     52,    2.5,    3.1,    3.9,  10.8,  14.4,   19.3
2022, 11, 09, 24,   25.5, 100.57,     42,    2.0,    2.5,    3.0,   9.2,  12.9,   17.4
2022, 11, 10, 24,   21.4, 100.15,     50,    2.2,    2.6,    3.3,  10.9,  14.5,   19.2
2022, 11, 11, 24,   17.8,  99.95,     61,    2.0,    2.3,    2.9,  10.6,  12.7,   16.0
2022, 11, 12, 24,   15.9,  99.99,     57,    2.9,    3.4,    4.3,  22.5,  25.8,   31.2
2022, 11, 13, 24,   20.6,  98.90,     57,    6.1,    8.6,   11.8,  30.0,  38.4,   49.5
2022, 11, 14, 16,   11.4,  99.33,     -0,    3.3,    3.9,    5.4,  16.0,  16.4,   19.7
2022, 11, 15, 24,    6.8, 100.08,    -19,    1.8,    2.0,    2.5,  12.5,  11.8,   12.8
2022, 11, 16, 24,    8.6, 100.39,    -22,    0.8,    0.8,    0.7,   7.4,   6.6,    6.5
2022, 11, 17, 24,   11.7, 100.69,    -18,    2.2,    3.1,    4.0,   9.7,  12.6,   16.4
2022, 11, 18, 24,   18.6, 100.17,    -24,    1.2,    1.5,    1.4,   7.9,   9.9,   12.1
2022, 11, 19, 24,   16.9,  98.76,    -22,    2.0,    2.8,    3.6,   8.3,  11.1,   14.7
2022, 11, 20, 24,   12.4,  98.56,    -18,    2.2,    3.0,    4.1,   8.5,   9.9,   12.6
2022, 11, 21, 15,    8.0,  99.48,     51,    0.9,    1.1,    1.3,   7.7,   7.1,    7.4
2022, 11, 22, 24,   10.9, 100.08,     57,    1.2,    1.4,    1.6,   9.0,   8.6,    9.2
2022, 11, 23, 24,   12.5, 100.48,     59,    1.9,    2.4,    3.2,   9.9,  10.7,   12.9
2022, 11, 24, 24,   14.5, 100.89,     54,    1.7,    2.0,    2.5,  10.0,  11.5,   14.0
2022, 11, 25, 24,   16.6, 100.83,     47,    1.4,    1.7,    1.9,   8.1,   9.7,   11.9
2022, 11, 26, 24,   19.4,  99.70,     47,    1.5,    1.9,    2.4,   7.3,   8.9,   11.2
2022, 11, 27, 13,   14.8,  99.44,     50,    1.8,    2.0,    2.4,  15.6,  14.1,   14.9
2022, 11, 28, 24,   12.7,  99.71,     50,    1.4,    1.6,    2.1,   9.0,   8.7,    9.7
2022, 11, 29, 24,   15.4, 100.42,     49,    2.0,    2.3,    2.7,  15.5,  14.5,   15.5
2022, 11, 30, 24,   15.3, 100.68,     49,    1.6,    1.9,    2.2,  11.7,  11.5,   12.7
2022, 12, 01, 24,   15.2, 100.66,     54,    1.7,    2.1,    2.7,  10.8,  10.9,   12.6
2022, 12, 02, 24,   19.3, 100.53,     48,    3.8,    4.2,    4.8,  31.9,  32.8,   37.1
2022, 12, 03, 24,   25.8, 100.33,     42,    4.0,    5.0,    6.3,  26.9,  30.8,   37.5
2022, 12, 04, 14,   35.2,  99.66,     20,    1.5,    1.9,    2.1,   8.9,  11.3,   14.0
2022, 12, 05, 24,   14.6,  99.86,     59,    3.7,    4.0,    4.9,  30.2,  29.2,   32.3
2022, 12, 06, 24,   16.9,  99.80,     51,    3.1,    4.0,    5.4,  15.6,  16.9,   20.5
2022, 12, 07, 24,   15.2,  99.39,     49,    1.9,    2.1,    2.6,  12.8,  12.6,   14.4
2022, 12, 08, 24,   10.8, 100.22,     47,    1.5,    1.6,    1.9,  11.4,  10.3,   11.0
2022, 12, 09, 24,   13.5, 100.54,     41,    1.1,    1.2,    1.4,   8.3,   7.9,    8.5
2022, 12, 10, 24,   19.9, 100.22,     40,    1.9,    2.3,    2.8,  11.2,  13.3,   16.7
2022, 12, 11, 24,   19.5,  99.33,     46,    2.4,    2.9,    3.9,  11.1,  13.6,   17.7
2022, 12, 12, 07,   11.1,  99.59,     56,    1.3,    1.4,    1.4,  12.7,  11.6,   12.1
2022, 12, 13, 24,   11.0,  99.67,     50,    1.1,    1.3,    1.4,   9.5,   8.9,    9.4
2022, 12, 14, 24,    9.4, 100.18,     58,    2.6,    3.1,    4.1,  17.1,  16.4,   18.3
2022, 12, 15, 24,   12.8, 100.45,     49,    1.6,    1.8,    2.0,  12.7,  11.7,   12.4
2022, 12, 16, 24,   14.8, 100.74,     48,    1.7,    1.9,    2.3,  12.0,  11.8,   13.2
2022, 12, 17, 24,   16.6, 101.03,     46,    1.4,    1.8,    2.0,   8.8,   9.9,   11.9
2022, 12, 18, 04,   13.4, 101.04,     54,    1.5,    1.7,    2.0,  11.6,  11.0,   12.0
2022, 12, 19, 24,   19.5, 101.14,     39,    1.6,    1.9,    2.1,  12.6,  12.2,   13.1
2022, 12, 20, 24,   20.7, 100.75,     41,    2.1,    2.5,    2.7,  14.8,  14.6,   16.0
2022, 12, 21, 24,   23.7, 100.19,     38,    1.5,    1.9,    2.1,   9.5,  10.8,   12.8
2022, 12, 22, 24,   19.7,  99.86,     61,    3.5,    4.4,    5.6,  18.5,  22.6,   28.8
2022, 12, 23, 24,   20.1,  99.89,     60,    7.8,   10.1,   12.8,  57.9,  70.7,   87.7
2022, 12, 24, 24,   20.4, 100.00,     49,    1.6,    1.9,    1.7,  16.7,  19.7,   23.6
2022, 12, 25, 24,   26.2, 100.20,     40,    1.4,    1.8,    1.7,   9.9,  12.3,   14.9
2022, 12, 26, 24,   24.2, 100.61,     51,    4.0,    4.8,    5.8,  27.5,  33.4,   41.6
2022, 12, 27, 24,   33.1, 100.39,     38,    4.6,    6.0,    7.2,  35.3,  44.9,   56.5
2022, 12, 28, 24,   21.6,  99.95,     46,    2.6,    2.9,    3.6,  15.0,  15.8,   19.1
2022, 12, 29, 24,   15.6, 100.56,     51,    2.0,    2.2,    2.3,  18.5,  16.8,   17.2
2022, 12, 30, 24,   22.5, 100.25,     49,    2.9,    3.4,    3.8,  23.2,  25.8,   30.3
2022, 12, 31, 24,   26.5, 100.09,     49,    3.6,    4.4,    5.0,  33.0,  40.1,   48.8
2023, 01, 01, 24,   31.8,  99.80,     39,    4.4,    5.7,    7.1,  34.8,  42.7,   52.2
2023, 01, 02, 24,   25.1,  99.58,     48,    2.2,    2.6,    3.1,  13.1,  15.4,   19.1
2023, 01, 03, 09,   17.9,  99.76,     47,    1.6,    1.8,    1.9,  12.6,  11.8,   12.5
2023, 01, 04, 24,   13.2,  99.92,     57,    2.2,    2.5,    3.0,  15.6,  14.7,   16.0
2023, 01, 05, 24,   17.7, 100.31,     53,    2.3,    2.7,    3.2,  13.5,  14.1,   16.2
2023, 01, 06, 24,   19.6, 100.41,     45,    1.6,    1.9,    2.2,   8.8,   9.5,   11.3
2023, 01, 07, 24,   24.2, 100.16,     41,    2.2,    2.6,    3.3,  11.7,  13.2,   16.2
2023, 01, 08, 24,   28.2, 100.04,     33,    2.1,    2.6,    3.4,  10.3,  12.2,   15.5
2023, 01, 09, 24,   22.4, 100.15,     48,    3.3,    3.8,    4.9,  19.3,  22.1,   27.5
2023, 01, 10, 09,   21.5, 100.10,     54,    2.9,    3.2,    3.7,  22.1,  22.9,   26.5
2023, 01, 11, 24,   25.9,  99.93,     49,    3.9,    4.5,    5.6,  22.5,  26.6,   33.3
2023, 01, 12, 24,   21.7, 100.25,     61,    8.0,    9.3,   11.8,  59.8,  69.6,   85.5
2023, 01, 13, 24,   22.4, 100.44,     59,    5.4,    6.1,    7.5,  38.7,  43.9,   53.5
2023, 01, 14, 24,   31.1,  99.90,     42,    5.6,    6.9,    8.6,  40.3,  48.4,   59.5
2023, 01, 15, 24,   18.8, 100.63,     51,    4.0,    4.4,    5.7,  27.1,  27.9,   32.3
2023, 01, 16, 24,   23.4, 100.66,     48,    3.7,    4.0,    4.5,  29.5,  28.4,   30.9
2023, 01, 17, 24,   30.1, 100.21,     42,    3.1,    3.6,    4.2,  19.2,  22.3,   27.3
2023, 01, 18, 24,   16.0, 100.06,     67,    7.3,    9.2,   13.3,  26.0,  30.3,   39.9
2023, 01, 19, 24,   16.0, 100.47,     42,    2.3,    2.5,    3.7,  11.4,  11.1,   13.1
2023, 01, 20, 24,   18.8, 100.48,     44,    1.6,    1.9,    2.4,   9.6,   9.9,   11.5
2023, 01, 21, 15,   23.0, 100.34,     50,    2.4,    2.7,    3.2,  13.7,  14.7,   17.5
2023, 01, 22, 24,   21.1, 100.45,     58,    3.4,    3.9,    4.9,  17.3,  18.4,   22.0
2023, 01, 23, 24,   24.9, 100.25,     47,    3.5,    4.1,    5.0,  20.2,  24.2,   30.3
2023, 01, 24, 24,   21.9,  99.95,     55,    3.8,    4.7,    6.0,  17.5,  21.8,   28.4
2023, 01, 25, 24,   25.1,  99.97,     51,    5.9,    7.6,   10.0,  31.6,  40.2,   51.8
2023, 01, 26, 24,   18.9, 100.41,     49,    1.6,    1.8,    2.1,  10.3,  10.5,   12.0
2023, 01, 27, 24,   22.8, 100.24,     42,    1.7,    2.0,    2.3,  11.5,  11.9,   13.6
2023, 01, 28, 24,   24.6,  99.73,     41,    2.2,    2.7,    3.3,  12.1,  13.8,   16.9
2023, 01, 29, 24,   20.1, 100.13,     64,    4.0,    4.9,    6.3,  19.1,  21.2,   26.2
2023, 01, 30, 24,   18.7, 100.14,     53,    1.5,    1.6,    1.8,   9.8,   9.7,   10.9
2023, 01, 31, 24,   19.6,  99.70,     49,    1.6,    1.8,    2.1,  10.1,  10.9,   12.8
2023, 02, 01, 08,   16.5,  99.34,     46,    1.5,    1.7,    1.8,  11.3,  10.8,   11.4
2023, 02, 02, 24,   13.4,  98.36,     51,    2.2,    2.6,    3.3,   9.5,   9.6,   11.1
2023, 02, 03, 24,   11.1,  98.32,     53,    0.7,    0.8,    1.0,   6.2,   5.9,    6.3
2023, 02, 04, 24,   14.6,  99.55,     57,    2.9,    3.4,    4.0,  21.1,  19.9,   21.6
2023, 02, 05, 24,   16.1, 100.54,     55,    2.2,    2.6,    3.2,  12.5,  12.6,   14.5
2023, 02, 06, 24,   18.5, 100.81,     53,    1.3,    1.5,    1.9,   5.3,   6.2,    7.6
2023, 02, 07, 24,   18.1, 100.72,     52,    1.4,    1.6,    2.2,   6.2,   6.7,    8.1
2023, 02, 08, 24,   19.1, 100.39,     51,    2.6,    2.9,    3.6,  18.7,  20.1,   23.7
2023, 02, 09, 09,   26.1,  99.58,     45,    4.4,    5.0,    6.4,  27.9,  33.9,   42.5
2023, 02, 10, 24,   23.8,  99.38,     53,    9.8,   11.8,   15.2,  72.3,  83.8,  101.1
2023, 02, 11, 24,   22.4,  99.09,     54,    7.6,    9.3,   12.2,  43.0,  51.1,   63.7
2023, 02, 12, 24,   17.8,  99.97,     48,    2.5,    2.7,    3.2,  18.7,  17.3,   18.6
2023, 02, 13, 24,   17.3, 100.28,     44,    1.7,    1.8,    2.2,  12.4,  11.5,   12.3
2023, 02, 14, 24,   18.0, 100.29,     50,    2.5,    2.9,    3.6,  15.6,  15.8,   18.0
2023, 02, 15, 24,   24.3, 100.14,     43,    3.3,    4.0,    5.2,  16.9,  18.8,   23.0
2023, 02, 16, 24,   30.6, 100.11,     31,    2.5,    3.0,    3.9,  12.1,  14.9,   19.2
2023, 02, 17, 24,   28.4,  99.90,     39,    4.0,    4.7,    6.0,  22.8,  25.6,   31.7
2023, 02, 18, 24,   20.1, 100.36,     51,    3.2,    3.8,    5.3,  15.5,  17.2,   21.7
2023, 02, 19, 24,   21.9, 100.70,     51,    3.8,    4.5,    6.1,  18.2,  21.4,   27.6
2023, 02, 20, 24,   21.2, 100.94,     53,    4.4,    5.1,    6.7,  26.5,  30.0,   36.8
2023, 02, 21, 08,   18.7, 101.51,     48,    2.1,    2.3,    2.9,  15.2,  14.1,   15.1
2023, 02, 22, 24,   24.1, 101.14,     43,    2.3,    2.7,    3.3,  13.6,  14.0,   16.0
2023, 02, 23, 24,   27.8, 100.81,     33,    2.0,    2.4,    3.1,   9.7,  10.9,   13.6
2023, 02, 24, 24,   28.3, 100.42,     30,    2.3,    2.7,    3.6,   9.5,  11.5,   15.1
2023, 02, 25, 24,   22.3, 100.05,     44,    2.2,    2.6,    3.5,   9.5,  11.5,   15.0
2023, 02, 26, 24,   18.6, 100.08,     55,    1.1,    1.4,    1.7,   6.8,   7.0,    8.0
2023, 02, 27, 24,   16.8, 100.34,     63,    4.0,    5.2,    7.1,  12.9,  14.8,   18.8
2023, 02, 28, 24,   14.4, 100.08,     65,    3.6,    4.4,    5.6,  19.7,  20.9,   24.7
2023, 03, 01, 08,   18.6, 100.28,     51,    1.6,    1.8,    2.2,   9.1,   9.2,   10.6
2023, 03, 02, 24,   17.1, 100.33,     56,    1.6,    1.9,    2.5,   6.9,   7.8,    9.8
2023, 03, 03, 24,   17.3, 100.53,     54,    2.4,    2.8,    3.6,  14.9,  14.3,   15.9
2023, 03, 04, 24,   23.5,  99.89,     48,    4.1,    5.0,    6.3,  22.0,  25.4,   31.3
2023, 03, 05, 24,   23.6,  99.21,     48,    3.6,    4.3,    5.6,  20.3,  23.7,   29.6
2023, 03, 06, 24,   20.0,  99.22,     43,    2.4,    3.0,    3.9,  10.5,  10.9,   13.1
2023, 03, 07, 24,   18.2,  99.30,     40,    1.5,    1.8,    2.2,   9.2,   8.7,    9.5
2023, 03, 08, 24,   13.8,  99.58,     47,    2.3,    2.6,    3.4,  13.6,  12.7,   14.0
2023, 03, 09, 24,   16.0, 100.07,     48,    1.5,    1.7,    2.1,   8.9,   8.6,    9.6
2023, 03, 10, 24,   19.7, 100.39,     51,    2.3,    2.8,    3.6,  10.9,  12.8,   16.1
2023, 03, 11, 24,   20.7, 100.21,     52,    3.4,    4.2,    5.6,  13.5,  16.8,   21.8
2023, 03, 12, 24,   17.1, 100.37,     53,    1.5,    1.8,    2.3,   7.1,   7.8,    9.6
2023, 03, 13, 24,   18.8, 100.60,     52,    2.2,    2.7,    3.5,  10.0,  12.1,   15.3
2023, 03, 14, 24,   23.9, 100.36,     49,    4.2,    5.2,    6.7,  24.9,  31.4,   40.0
2023, 03, 15, 08,   19.6,  99.80,     64,    7.7,    9.1,   11.3,  53.4,  66.0,   82.9
2023, 03, 16, 24,   22.9,  99.76,     46,    2.3,    2.7,    3.3,  13.6,  16.5,   20.5
2023, 03, 17, 24,   21.3, 100.35,     46,    3.8,    4.6,    6.0,  17.3,  18.4,   21.9
2023, 03, 18, 24,   22.4, 100.14,     46,    3.7,    4.1,    5.3,  21.8,  21.6,   24.8
2023, 03, 19, 24,   16.3, 100.89,     59,    2.6,    3.0,    4.1,  11.6,  11.8,   14.1
2023, 03, 20, 24,   16.7, 101.46,     45,    1.3,    1.4,    1.6,   9.5,   8.7,    9.0
2023, 03, 21, 24,   14.5, 101.19,     59,    3.9,    4.7,    5.9,  21.3,  24.1,   29.2
2023, 03, 22, 24,   20.4, 100.83,     58,    7.7,    9.7,   12.6,  29.9,  38.0,   49.0
2023, 03, 23, 07,   17.6, 100.55,     65,    5.1,    6.3,    8.2,  26.3,  29.8,   36.6
2023, 03, 24, 24,   16.3, 100.78,     58,    3.1,    3.8,    5.0,  15.6,  17.4,   21.1
2023, 03, 25, 24,   15.7, 100.88,     52,    1.9,    2.3,    3.1,   9.1,   9.6,   11.2
2023, 03, 26, 24,   15.5, 100.41,     55,    3.0,    3.4,    4.4,  21.9,  26.0,   31.8
2023, 03, 27, 24,   14.8, 100.03,     70,   10.9,   14.4,   19.6,  51.2,  64.4,   83.1
2023, 03, 28, 24,   18.9,  99.97,     62,    7.9,   10.8,   14.5,  42.7,  56.4,   73.9
