Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 26, 02,   34.5,  95.58,     63,  114.0,   68.9,   39.9, 888.5, 600.3,  329.3
2019, 05, 02, 04,   27.0,  95.40,     92,   78.4,   52.3,   39.8, 657.3, 470.8,  296.0
2019, 11, 27, 10,   36.8,  95.41,     34,    6.6,    7.3,    9.3,  36.8,  43.0,   63.5
2019, 11, 28, 24,   35.1,  95.52,     49,   11.1,   13.0,   15.7,  75.0,  87.1,  125.1
2019, 11, 29, 24,   34.4,  95.56,     48,   10.4,   12.6,   14.9,  73.2,  85.3,  121.4
2019, 11, 30, 24,   33.8,  95.49,     40,   14.0,   16.4,   19.6,  92.4, 102.2,  141.3
2019, 12, 01, 24,   35.2,  95.48,     52,   13.8,   16.2,   19.6, 104.4, 117.4,  163.3
2019, 12, 02, 24,   35.3,  95.48,     59,   13.1,   15.3,   18.4,  94.4, 109.6,  155.9
2019, 12, 03, 24,   35.3,  95.49,     54,   11.6,   14.1,   16.8,  89.2, 104.9,  147.6
2019, 12, 04, 24,   35.1,  95.45,     47,   10.6,   13.0,   15.5,  76.3,  90.5,  126.9
2019, 12, 05, 24,   35.3,  95.42,     48,   14.0,   16.7,   20.1, 107.3, 122.3,  170.0
2019, 12, 06, 24,   35.2,  95.47,     55,   17.6,   20.4,   24.5, 132.0, 148.2,  205.8
2019, 12, 07, 24,   35.2,  95.48,     46,   13.3,   15.7,   18.5,  90.3, 104.1,  147.9
2019, 12, 08, 24,   35.0,  95.49,     49,   14.2,   17.2,   20.1, 107.9, 124.8,  175.8
2019, 12, 09, 24,   35.0,  95.50,     48,   14.7,   17.8,   20.9, 108.3, 125.9,  178.3
2019, 12, 10, 22,   34.0,  95.42,     47,   10.7,   13.2,   16.0,  94.7, 110.2,  154.9
2019, 12, 11, 05,   32.1,  95.48,     30,   13.7,   16.4,   20.2, 100.3, 109.8,  149.4
2019, 12, 12, 01,   28.3,  95.51,     45,   16.2,   19.1,   23.7, 111.1, 122.7,  173.6
2019, 12, 13, 24,   34.7,  95.52,     34,   11.6,   14.0,   16.9,  79.2,  91.3,  128.0
2019, 12, 14, 18,   34.5,  95.54,     37,   14.5,   17.9,   20.8, 101.5, 113.3,  155.7
2019, 12, 15, 12,   37.0,  95.41,     25,   13.6,   16.7,   19.3, 105.9, 111.3,  144.7
2019, 12, 16, 24,   33.8,  95.37,     32,   16.5,   19.9,   23.3, 117.7, 123.9,  165.4
2019, 12, 17, 24,   34.6,  95.38,     36,   20.7,   24.6,   29.3, 138.1, 151.0,  205.7
2019, 12, 18, 24,   34.0,  95.46,     44,   21.9,   25.6,   30.5, 160.5, 174.6,  236.9
2019, 12, 19, 24,   34.4,  95.54,     38,   27.5,   32.3,   38.0, 226.7, 227.7,  288.2
2019, 12, 20, 24,   34.6,  95.50,     37,   22.4,   26.6,   31.6, 184.3, 184.6,  235.4
2019, 12, 21, 24,   34.8,  95.56,     39,   15.2,   18.7,   21.8, 126.5, 133.4,  172.9
2019, 12, 22, 24,   33.9,  95.57,     29,   12.8,   16.1,   19.1, 103.5, 111.4,  148.5
2019, 12, 23, 24,   33.2,  95.53,     23,    8.8,   10.6,   13.7,  65.1,  72.5,  101.5
2019, 12, 24, 24,   32.6,  95.50,     27,   12.0,   14.8,   18.8,  77.7,  92.6,  135.4
2019, 12, 25, 24,   33.3,  95.53,     28,   15.7,   19.5,   23.9,  93.0, 116.1,  174.5
2019, 12, 26, 24,   33.1,  95.47,     25,   13.8,   17.4,   21.0,  86.9, 102.8,  147.9
2019, 12, 27, 24,   32.6,  95.48,     32,   27.3,   33.1,   38.9, 240.9, 243.3,  310.2
2019, 12, 28, 24,   34.3,  95.43,     27,   24.3,   29.4,   34.5, 244.3, 236.2,  290.2
2019, 12, 29, 24,   33.8,  95.37,     19,   11.6,   14.7,   17.6, 103.7, 106.7,  137.6
2019, 12, 30, 24,   32.5,  95.37,     21,   12.5,   15.8,   19.4,  85.2,  95.9,  134.8
2019, 12, 31, 24,   32.5,  95.43,     22,   10.3,   13.0,   16.0,  60.0,  72.1,  106.8
2020, 01, 01, 24,   32.1,  95.51,     21,    8.4,   10.6,   13.2,  50.4,  58.9,   85.9
2020, 01, 02, 24,   29.3,  95.67,     23,   13.1,   15.3,   18.2, 108.1, 106.3,  133.4
2020, 01, 03, 24,   28.2,  95.72,     23,   17.0,   19.7,   23.2, 140.6, 137.5,  172.6
2020, 01, 04, 24,   28.9,  95.69,     24,   49.6,   57.7,   66.6, 519.9, 483.7,  574.5
2020, 01, 05, 24,   30.5,  95.55,     26,   47.7,   56.3,   65.4, 492.2, 462.7,  554.3
2020, 01, 06, 24,   32.7,  95.44,     31,   43.5,   51.5,   59.8, 435.3, 415.6,  502.0
2020, 01, 07, 22,   34.1,  95.39,     30,   40.9,   48.8,   56.7, 412.3, 394.7,  477.9
2020, 01, 08, 24,   35.2,  95.51,     32,   35.9,   43.2,   50.3, 325.8, 323.1,  401.9
2020, 01, 09, 24,   35.5,  95.50,     27,   26.7,   32.9,   38.7, 210.7, 219.1,  283.8
2020, 01, 10, 24,   34.9,  95.58,     44,   32.9,   38.3,   44.4, 246.3, 255.9,  333.9
2020, 01, 11, 24,   34.9,  95.61,     59,   28.4,   31.3,   35.1, 227.7, 227.0,  288.5
2020, 01, 12, 24,   36.1,  95.54,     53,   21.5,   23.9,   27.2, 159.8, 165.9,  217.1
2020, 01, 13, 24,   35.7,  95.36,     46,   21.7,   26.1,   30.5, 187.0, 200.2,  261.5
2020, 01, 14, 24,   35.9,  95.32,     36,   15.1,   19.2,   23.2, 127.6, 143.9,  193.6
2020, 01, 15, 24,   34.5,  95.36,     32,   24.8,   31.1,   37.9, 164.1, 196.6,  281.0
2020, 01, 16, 22,   33.7,  95.53,     26,   32.8,   39.2,   46.6, 224.2, 244.2,  332.7
2020, 01, 17, 15,   41.1,  90.64,     46,   48.8,   53.8,   59.7, 224.1, 238.0,  314.8
2020, 01, 18, 10,   47.2, 104.65,     42,   54.8,   62.6,   70.7, 325.8, 332.1,  422.0
2020, 01, 19, 10,   46.4, 108.33,     52,   77.9,   88.7,  100.3, 537.0, 518.5,  644.0
2020, 01, 22, 01,  109.3, 109.28,    109,  109.3,  109.3,  109.3, 109.3, 109.3,  109.3
2020, 01, 23, 03,   75.3, 117.59,     70,   88.5,   95.6,  102.2, 325.5, 330.9,  411.7
2020, 01, 24, 01,  148.5, 148.52,    149,  148.5,  148.5,  148.5, 148.5, 148.5,  148.5
2020, 01, 25, 03,  108.4, 108.41,    108,  108.4,  108.4,  108.4, 108.4, 108.4,  108.4
2020, 04, 25, 01,   42.2,  95.18,     33,    4.5,    4.5,    4.2,  26.0,  25.4,   29.7
2020, 06, 22, 08,   26.0,  95.94,     89,    3.6,    4.2,    4.5,  24.8,  24.8,   31.3
2020, 07, 26, 07,   26.9,  95.81,     88,   -1.1,   -0.7,   -0.7,   7.2,   9.0,   13.5
2020, 08, 14, 20,   26.1,  95.79,     84,    0.7,    0.4,    1.9,  17.7,  16.7,   27.3
2020, 09, 09, 08,   27.2,  95.72,     88,   -0.7,   -0.6,    0.2,   9.6,   8.8,   15.3
2020, 09, 15, 08,   32.1,  95.57,     84,    0.9,    1.2,    1.4,   8.6,  10.4,   13.4
2020, 09, 25, 04,   31.2,  95.87,     80,    1.6,    1.7,    2.6,  15.6,  19.1,   31.5
2020, 09, 26, 12,   30.6,  95.84,     90,    5.4,    6.1,    5.7,   8.8,  10.4,   10.6
2020, 10, 03, 02,   33.2,  95.43,     80,    5.8,    6.1,    5.7,  37.1,  43.1,   56.2
2020, 10, 05, 04,   36.6,  95.94,     71,   -0.2,    0.4,    0.4,   4.2,   6.1,    9.0
2020, 10, 06, 03,   26.7,  96.08,     86,    1.3,    0.3,    1.7,  15.3,  13.3,   25.1
2020, 10, 07, 09,   25.9,  95.78,     86,   -0.0,   -1.0,    0.4,  15.7,  13.0,   25.1
2020, 10, 10, 06,   30.5,  95.91,     88,    0.2,    1.2,    1.9,  16.9,  19.0,   29.9
2020, 10, 12, 05,   26.3,  95.76,     88,    0.6,    1.5,    1.7,  10.6,  12.3,   16.7
2020, 10, 13, 06,   25.9,  95.69,     86,    3.5,    4.8,    5.3,  28.8,  32.5,   43.8
2020, 10, 14, 07,   26.3,  95.86,     90,    2.1,    3.3,    3.6,  21.3,  24.3,   32.0
2020, 10, 16, 06,   26.6,  95.73,     88,    2.1,    2.4,    3.8,  29.6,  31.0,   47.6
