Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 08, 03, 11,   40.2,  96.63,     21,    1.5,    1.5,    1.6,  10.7,  12.9,   15.7
2022, 08, 04, 07,   36.5,  96.86,     33,    2.6,    2.6,    2.8,  20.7,  23.1,   27.0
2022, 08, 05, 14,   39.9,  97.00,     24,    2.7,    2.8,    2.9,  22.1,  24.6,   28.1
2022, 08, 06, 24,   34.8,  97.17,     36,    2.7,    2.9,    3.4,  21.3,  25.5,   30.9
2022, 08, 07, 24,   33.8,  97.28,     38,    1.9,    2.1,    2.4,  14.9,  18.7,   23.2
2022, 08, 08, 24,   33.2,  97.22,     39,    1.9,    2.0,    2.3,  13.9,  16.8,   20.7
2022, 08, 09, 24,   32.3,  97.25,     43,    1.9,    2.1,    2.6,  12.9,  16.8,   21.6
2022, 08, 10, 24,   33.6,  97.44,     40,    2.1,    2.4,    2.9,  13.2,  17.7,   23.0
2022, 08, 11, 24,   33.1,  97.40,     35,    2.0,    2.4,    2.9,  12.5,  17.3,   22.8
2022, 08, 12, 24,   32.4,  97.41,     38,    2.6,    3.0,    3.6,  18.5,  25.4,   33.0
2022, 08, 13, 24,   33.8,  97.33,     37,    3.3,    3.7,    4.4,  22.5,  31.9,   41.9
2022, 08, 14, 14,   39.6,  97.05,     19,    2.6,    2.9,    3.2,  16.4,  24.3,   32.0
2022, 08, 15, 24,   34.3,  96.94,     33,    2.1,    2.4,    2.8,  14.4,  19.1,   24.4
2022, 08, 16, 24,   34.5,  96.86,     32,    2.0,    2.1,    2.5,  15.1,  17.8,   21.4
2022, 08, 17, 24,   24.9,  97.21,     63,    2.7,    2.9,    3.8,  21.6,  27.8,   35.4
2022, 08, 18, 24,   26.6,  97.18,     53,    2.2,    2.4,    3.1,  12.9,  17.8,   23.9
2022, 08, 19, 24,   30.0,  96.98,     43,    2.8,    3.1,    3.9,  17.1,  23.5,   30.8
2022, 08, 20, 24,   30.6,  97.05,     43,    2.5,    2.8,    3.5,  16.0,  21.8,   28.5
2022, 08, 21, 24,   24.0,  97.26,     65,    2.5,    2.9,    3.9,  15.2,  19.9,   26.2
2022, 08, 22, 24,   27.1,  97.09,     57,    4.5,    5.2,    6.6,  36.2,  45.7,   56.7
2022, 08, 23, 24,   26.3,  96.99,     56,    3.6,    4.1,    5.3,  26.1,  36.0,   47.1
2022, 08, 24, 24,   29.5,  97.14,     47,    3.1,    3.5,    4.4,  22.0,  30.5,   40.1
2022, 08, 25, 24,   31.5,  97.30,     36,    3.1,    3.5,    4.3,  20.1,  28.7,   38.0
2022, 08, 26, 08,   34.9,  97.02,     28,    2.0,    2.4,    2.9,  11.5,  17.0,   22.7
2022, 08, 27, 24,   31.6,  96.78,     44,    2.6,    3.0,    3.8,  15.2,  21.8,   29.1
2022, 08, 28, 24,   30.8,  96.46,     49,    2.8,    3.2,    3.9,  17.6,  24.8,   32.9
2022, 08, 29, 24,   28.1,  96.80,     55,    1.6,    1.9,    2.6,   8.6,  11.5,   15.3
2022, 08, 30, 24,   29.0,  97.26,     55,    2.7,    3.3,    4.3,  13.8,  19.1,   25.6
2022, 08, 31, 24,   30.0,  97.31,     54,    2.9,    3.4,    4.3,  16.9,  23.5,   31.2
2022, 09, 01, 24,   23.3,  97.12,     78,    5.8,    6.9,    9.2,  35.5,  44.2,   54.9
2022, 09, 02, 24,   29.7,  97.00,     57,    8.8,   10.0,   12.6,  45.1,  56.8,   70.5
2022, 09, 03, 24,   31.8,  97.37,     46,    3.9,    4.4,    5.4,  22.0,  29.4,   37.9
2022, 09, 04, 24,   28.6,  97.15,     42,    2.6,    3.1,    3.9,  11.5,  15.5,   20.7
2022, 09, 05, 24,   28.9,  97.02,     41,    3.4,    4.0,    5.0,  15.8,  21.9,   29.4
2022, 09, 06, 15,   34.6,  97.35,     32,    3.0,    3.5,    4.2,  14.7,  21.0,   27.9
2022, 09, 07, 24,   28.6,  97.37,     45,    3.5,    4.0,    5.1,  20.7,  27.9,   36.2
2022, 09, 08, 24,   29.2,  96.90,     42,    3.6,    4.1,    5.1,  23.6,  31.3,   40.2
2022, 09, 09, 24,   28.4,  96.57,     43,    4.3,    4.9,    6.1,  27.3,  36.8,   47.5
2022, 09, 10, 24,   26.3,  97.12,     46,    4.8,    5.5,    6.8,  29.1,  39.6,   51.7
2022, 09, 11, 24,   20.5,  97.73,     50,    3.9,    4.3,    5.8,  19.2,  26.0,   34.8
2022, 09, 12, 24,   24.7,  97.33,     38,    3.5,    4.0,    5.2,  15.6,  21.4,   29.0
2022, 09, 13, 24,   26.9,  96.94,     41,    4.3,    4.9,    6.2,  22.6,  31.7,   42.3
2022, 09, 14, 24,   27.5,  97.15,     36,    4.0,    4.7,    5.9,  18.6,  26.6,   36.2
2022, 09, 15, 24,   26.4,  97.28,     37,    4.1,    4.7,    6.0,  18.6,  26.7,   36.4
2022, 09, 16, 24,   27.5,  97.09,     44,    4.9,    5.5,    6.9,  24.8,  35.6,   48.2
2022, 09, 17, 24,   29.7,  96.92,     48,    3.6,    4.1,    5.1,  19.4,  27.2,   36.4
2022, 09, 18, 24,   31.1,  96.99,     46,    2.7,    3.0,    3.7,  13.8,  18.9,   24.7
2022, 09, 19, 05,   29.9,  97.04,     39,    2.5,    2.9,    3.6,  11.9,  16.4,   21.7
2022, 09, 20, 24,   31.6,  97.12,     41,    2.6,    3.0,    3.8,  12.7,  17.4,   22.9
2022, 09, 21, 24,   31.6,  97.07,     39,    2.5,    2.8,    3.6,  11.0,  15.2,   20.1
2022, 09, 22, 24,   25.7,  97.27,     43,    3.1,    3.5,    4.6,  15.7,  20.4,   26.6
2022, 09, 23, 24,   26.0,  97.10,     42,    3.6,    4.2,    5.4,  18.0,  24.5,   32.4
2022, 09, 24, 24,   28.9,  96.96,     39,    5.3,    6.0,    7.4,  32.0,  44.3,   58.1
2022, 09, 25, 24,   26.7,  97.19,     33,    3.9,    4.5,    5.8,  21.7,  29.6,   38.9
2022, 09, 26, 24,   25.0,  97.54,     26,    2.4,    2.8,    3.8,   9.7,  13.0,   17.6
2022, 09, 27, 24,   25.9,  97.46,     26,    3.0,    3.5,    4.6,  13.4,  17.9,   23.9
2022, 09, 28, 24,   27.0,  97.65,     28,    3.6,    4.2,    5.5,  16.6,  22.6,   30.2
2022, 09, 29, 08,   24.5,  97.46,     26,    4.1,    4.8,    6.3,  17.7,  24.2,   32.7
2022, 09, 30, 24,   22.4,  97.32,     32,    5.1,    5.9,    7.8,  23.3,  32.1,   43.5
2022, 10, 01, 24,   24.2,  97.29,     24,    3.5,    4.0,    5.4,  14.7,  19.9,   27.1
2022, 10, 02, 24,   24.2,  97.62,     26,    3.6,    4.2,    5.6,  15.6,  21.0,   28.4
2022, 10, 03, 24,   24.1,  97.62,     26,    3.5,    4.0,    5.4,  15.2,  20.3,   27.3
2022, 10, 04, 24,   23.9,  97.39,     30,    4.0,    4.7,    6.2,  17.6,  23.8,   32.3
2022, 10, 05, 24,   24.4,  97.40,     31,    4.4,    5.0,    6.5,  19.1,  26.4,   36.0
2022, 10, 06, 24,   25.6,  97.62,     32,    3.8,    4.3,    5.6,  16.3,  22.1,   30.0
2022, 10, 07, 24,   18.4,  98.00,     45,    5.5,    6.1,    8.1,  31.3,  41.5,   54.7
2022, 10, 08, 24,   14.3,  98.29,     42,    2.9,    3.3,    4.9,  11.4,  14.4,   19.8
2022, 10, 09, 24,   16.9,  97.87,     62,    6.1,    6.9,    9.2,  36.4,  48.6,   64.1
2022, 10, 10, 24,   20.0,  97.51,     61,    9.1,   10.2,   12.9,  66.7,  89.6,  116.1
2022, 10, 11, 24,   20.0,  96.98,     66,    8.8,    9.8,   12.6,  67.4,  87.9,  112.1
2022, 10, 12, 24,   22.9,  96.79,     41,    3.8,    4.2,    5.6,  17.1,  22.3,   29.8
2022, 10, 13, 24,   18.9,  97.28,     26,    2.7,    3.0,    4.4,   9.6,  11.9,   16.4
2022, 10, 14, 24,   21.0,  96.76,     28,    2.9,    3.3,    4.6,  11.3,  14.3,   19.4
2022, 10, 15, 24,   25.5,  96.73,     38,    3.6,    4.0,    5.3,  16.0,  21.2,   28.4
2022, 10, 16, 24,   17.0,  97.32,     56,    3.7,    4.2,    5.9,  14.0,  17.8,   24.4
2022, 10, 17, 24,   13.0,  97.72,     31,    3.2,    3.6,    5.3,  12.5,  15.8,   21.7
2022, 10, 18, 24,    8.7,  97.99,     24,    2.8,    3.2,    4.9,   9.6,  11.2,   15.7
2022, 10, 19, 24,   11.2,  97.77,     30,    2.9,    3.3,    4.9,  11.0,  12.8,   17.3
2022, 10, 20, 14,   23.0,  96.85,     25,    3.2,    3.7,    5.0,  12.7,  16.3,   21.7
2022, 10, 21, 24,   20.8,  96.44,     38,    3.7,    4.3,    5.9,  16.7,  22.2,   29.8
2022, 10, 22, 24,   25.3,  95.87,     33,    2.6,    3.0,    4.1,   9.8,  12.8,   17.2
2022, 10, 23, 24,   24.1,  96.03,     48,    3.1,    3.5,    4.6,  13.0,  17.2,   23.1
2022, 10, 24, 24,   16.5,  96.12,     70,    3.4,    3.9,    5.0,  17.9,  23.1,   30.0
2022, 10, 25, 24,   12.7,  96.65,     47,    0.6,    0.9,    1.1,   1.5,   3.2,    5.0
2022, 10, 26, 24,   14.8,  97.18,     39,    0.6,    0.9,    1.1,   3.2,   5.7,    8.5
2022, 10, 27, 24,   15.1,  96.96,     39,    1.2,    1.7,    2.2,   6.3,  10.6,   15.3
2022, 10, 28, 24,   12.0,  97.53,     64,    4.7,    5.6,    7.1,  28.7,  41.1,   55.7
2022, 10, 29, 24,   13.9,  97.33,     61,    4.4,    5.3,    6.6,  27.8,  40.1,   54.2
2022, 10, 30, 24,   15.0,  96.92,     58,    6.2,    7.3,    8.9,  47.3,  66.1,   87.1
2022, 10, 31, 24,   17.6,  97.06,     44,    2.9,    3.6,    4.4,  19.7,  28.5,   38.4
2022, 11, 01, 24,   18.4,  97.39,     49,    2.4,    3.1,    3.7,  15.6,  23.5,   32.1
2022, 11, 02, 24,   14.8,  97.44,     70,   10.0,   11.3,   13.8,  91.2, 115.1,  142.2
2022, 11, 03, 24,   19.3,  96.90,     70,    7.7,    8.6,   10.3,  75.4,  95.9,  118.2
2022, 11, 04, 24,   14.3,  96.34,     70,    2.5,    2.8,    3.4,  19.0,  25.2,   32.3
2022, 11, 05, 24,    9.8,  96.42,     55,    1.4,    1.6,    2.1,   7.1,  10.5,   14.5
2022, 11, 06, 23,   17.6,  96.57,     44,    0.8,    1.1,    1.3,   5.3,   8.1,   11.0
2022, 11, 07, 24,   15.7,  97.68,     62,    3.0,    3.7,    4.6,  23.1,  31.3,   40.5
2022, 11, 08, 24,   21.0,  97.75,     74,    8.0,    9.5,   11.8,  69.4,  86.5,  105.2
2022, 11, 09, 24,   22.3,  97.33,     63,    6.8,    7.9,    9.4,  61.2,  76.7,   93.9
2022, 11, 10, 24,   16.9,  96.69,     72,    3.2,    3.8,    4.7,  16.3,  21.7,   28.5
2022, 11, 11, 24,    3.3,  97.24,     55,    1.5,    1.7,    2.3,   5.2,   7.8,   11.4
2022, 11, 12, 24,    2.7,  97.96,     44,    1.9,    2.2,    2.9,   7.8,  11.3,   16.3
2022, 11, 13, 09,    7.7,  97.30,     34,    1.3,    1.5,    2.0,   5.0,   7.8,   11.5
2022, 11, 14, 24,    1.7,  97.29,     63,    3.2,    3.5,    4.6,  21.2,  28.5,   38.0
2022, 11, 15, 24,    2.8,  98.06,     55,    5.1,    5.7,    7.2,  46.9,  59.2,   74.7
2022, 11, 16, 24,    3.1,  98.49,     52,    4.2,    4.7,    6.0,  33.0,  43.3,   56.3
2022, 11, 17, 24,    6.0,  98.16,     44,    2.4,    2.6,    3.4,  14.7,  20.0,   26.9
2022, 11, 18, 24,   -0.8,  98.45,     45,    1.2,    1.3,    1.8,   5.1,   7.3,   10.8
2022, 11, 19, 24,    2.2,  98.41,     32,    1.7,    1.9,    2.6,   7.7,  10.7,   15.1
2022, 11, 20, 24,    3.4,  98.34,     37,    3.3,    4.0,    5.2,  17.1,  23.3,   31.9
2022, 11, 21, 24,    6.3,  98.02,     48,    2.2,    2.4,    3.1,  13.1,  17.6,   23.5
2022, 11, 22, 24,    7.6,  97.85,     65,    6.1,    6.8,    8.4,  48.2,  61.9,   79.0
2022, 11, 23, 24,    7.5,  97.17,     81,   16.2,   19.0,   24.6, 144.5, 176.6,  216.6
2022, 11, 24, 24,    9.2,  97.19,     75,   10.1,   12.5,   16.7,  55.3,  74.4,   98.3
2022, 11, 25, 24,    7.1,  97.80,     54,    4.1,    4.6,    5.9,  29.1,  39.8,   53.0
2022, 11, 26, 24,    7.6,  96.46,     74,    7.0,    8.4,   11.2,  46.2,  60.5,   78.5
2022, 11, 27, 10,    7.1,  96.56,     64,    1.9,    1.7,    1.8,  19.7,  25.1,   31.8
2022, 11, 28, 09,    9.0,  96.43,     59,    2.7,    2.0,    1.4,  33.2,  42.9,   54.9
2022, 11, 29, 04,   14.7,  95.80,     60,    1.4,    1.0,    0.4,  32.1,  39.0,   45.3
2022, 11, 30, 10,    1.8,  98.26,     36,    0.6,    0.7,    0.9,   3.2,   4.1,    5.3
2022, 12, 01, 24,    4.6,  97.90,     36,    0.8,    0.8,    1.1,   4.3,   5.2,    6.8
2022, 12, 02, 24,    9.9,  96.94,     77,   13.7,   17.0,   22.7,  80.1, 101.2,  128.1
2022, 12, 03, 24,    3.9,  98.48,     35,    1.4,    1.5,    2.1,   8.1,  10.0,   13.3
2022, 12, 04, 24,    5.5,  97.65,     51,    2.8,    3.1,    4.0,  17.0,  22.2,   29.6
2022, 12, 05, 24,   14.7,  96.30,     60,    6.6,    7.9,   10.0,  56.1,  67.3,   81.8
2022, 12, 06, 24,    8.6,  96.74,     74,    8.3,    9.8,   12.9,  65.0,  81.0,  101.0
2022, 12, 07, 24,    7.0,  97.57,     76,   13.0,   14.7,   18.5, 136.7, 150.0,  172.8
2022, 12, 08, 24,   11.1,  97.45,     79,   16.9,   21.4,   28.6, 108.2, 134.3,  166.7
2022, 12, 09, 09,   12.1,  97.32,     48,    1.3,    1.5,    1.7,   8.3,  11.0,   14.2
2022, 12, 10, 24,    9.0,  97.37,     72,    6.4,    7.6,    9.9,  54.2,  65.0,   79.5
2022, 12, 11, 24,    6.5,  97.46,     75,    8.2,    9.7,   12.5,  84.1,  99.0,  118.2
2022, 12, 12, 24,    9.3,  96.77,     80,   19.0,   24.0,   31.8, 118.7, 139.7,  167.8
2022, 12, 13, 24,   13.3,  95.86,     53,   12.1,   14.9,   19.2,  44.9,  54.9,   67.5
2022, 12, 14, 24,    3.9,  96.38,     40,    1.4,    1.5,    2.3,   7.6,   9.0,   12.3
2022, 12, 15, 24,    2.9,  96.94,     40,    1.6,    1.7,    2.6,   7.9,  10.0,   14.1
2022, 12, 16, 24,    2.2,  97.30,     31,    1.2,    1.2,    2.0,   5.7,   6.7,    9.7
2022, 12, 17, 24,    1.8,  97.52,     35,    1.6,    1.7,    2.6,   8.8,  10.2,   13.8
2022, 12, 18, 24,    4.1,  97.68,     36,    2.2,    2.4,    3.4,  12.4,  15.3,   20.4
2022, 12, 19, 24,    7.2,  97.46,     44,    1.8,    2.1,    3.0,   9.0,  11.4,   15.7
2022, 12, 20, 24,    0.4,  98.37,     67,    6.9,    7.4,    9.4,  66.6,  78.2,   95.4
2022, 12, 21, 24,    0.0,  97.55,     67,    9.7,   10.5,   13.2, 104.9, 123.3,  148.8
2022, 12, 22, 24,  -11.4,  97.85,     57,    4.6,    4.6,    6.0,  37.3,  42.7,   52.8
2022, 12, 23, 24,  -13.2,  99.22,     37,    2.1,    1.8,    2.7,   9.8,  10.2,   13.5
2022, 12, 24, 24,   -5.4,  98.83,     34,    2.2,    2.1,    3.2,  10.0,  11.2,   15.1
2022, 12, 25, 24,    0.7,  98.02,     29,    4.0,    4.3,    5.6,  24.4,  27.6,   34.6
2022, 12, 26, 24,    1.3,  97.86,     39,    4.0,    4.2,    5.6,  24.7,  28.5,   36.0
2022, 12, 27, 24,   -0.7,  97.48,     45,    3.4,    3.5,    4.6,  19.7,  24.0,   31.8
2022, 12, 28, 24,   11.4,  96.05,     41,    3.5,    4.0,    5.2,  19.6,  24.4,   31.8
2022, 12, 29, 24,   14.8,  96.56,     40,    2.0,    2.1,    2.7,  11.8,  14.4,   18.4
2022, 12, 30, 24,    8.9,  97.08,     47,    1.3,    1.3,    1.9,   5.6,   6.5,    8.8
2022, 12, 31, 24,   10.3,  96.42,     52,    2.1,    2.5,    3.3,  11.1,  14.0,   18.6
2023, 01, 01, 24,   14.9,  96.36,     46,    2.2,    2.6,    3.4,  11.7,  15.2,   20.1
2023, 01, 02, 15,   14.6,  96.36,     72,   52.0,   55.0,   64.3, 276.2, 299.3,  341.5
2023, 01, 19, 11,    7.7,  97.46,     38,    0.3,    0.3,    0.4,   1.3,   1.7,    2.3
2023, 01, 20, 24,    8.4,  97.73,     41,    1.4,    1.5,    1.9,   7.6,  10.0,   13.3
2023, 01, 21, 24,    7.5,  96.99,     51,    2.1,    2.5,    3.4,  11.0,  14.6,   20.2
2023, 01, 22, 24,    2.8,  97.03,     57,    2.7,    2.9,    3.9,  21.4,  28.6,   38.3
2023, 01, 23, 24,    4.3,  97.84,     49,    3.1,    3.4,    4.4,  26.1,  33.5,   43.4
2023, 01, 24, 24,    0.9,  97.27,     68,    5.0,    5.5,    7.2,  29.2,  38.0,   50.3
2023, 01, 25, 24,    1.5,  97.30,     68,    6.7,    7.3,    9.5,  64.2,  78.3,   96.6
2023, 01, 26, 24,    2.8,  97.99,     54,    2.7,    3.0,    4.1,  17.6,  23.1,   31.3
2023, 01, 27, 15,   10.3,  97.34,     31,    0.5,    0.6,    1.0,   2.1,   2.6,    3.8
2023, 01, 28, 24,   10.0,  96.81,     53,    2.2,    2.5,    3.3,  13.5,  17.8,   23.8
2023, 01, 29, 24,   -4.9,  97.60,     71,    5.4,    5.5,    6.9,  49.4,  59.3,   73.9
2023, 01, 30, 24,   -7.8,  98.22,     59,    2.0,    1.9,    2.7,  14.7,  15.6,   19.3
2023, 01, 31, 24,   -6.8,  98.34,     47,    1.7,    1.6,    2.3,   9.4,  11.1,   15.2
2023, 02, 01, 24,   -3.9,  98.24,     42,    3.3,    3.6,    4.8,  19.5,  25.3,   34.3
2023, 02, 02, 24,    1.3,  98.12,     53,    5.6,    6.2,    8.0,  48.7,  60.8,   76.8
2023, 02, 03, 24,    4.3,  98.70,     43,    4.4,    5.0,    6.5,  29.4,  38.6,   51.1
2023, 02, 04, 24,    7.5,  97.75,     50,    4.2,    4.7,    6.0,  35.1,  42.6,   53.1
2023, 02, 05, 24,   12.3,  97.43,     49,    3.2,    3.5,    4.4,  24.1,  30.7,   39.3
2023, 02, 06, 24,   15.1,  96.67,     60,    5.1,    6.1,    8.0,  32.3,  42.8,   56.1
2023, 02, 07, 24,    5.3,  97.50,     69,    2.1,    2.4,    3.5,   6.5,   8.3,   11.9
2023, 02, 08, 24,    2.8,  97.10,     75,    4.6,    5.1,    6.8,  22.8,  29.6,   39.6
2023, 02, 09, 24,    4.9,  97.36,     61,    5.5,    5.7,    7.2,  30.5,  36.9,   46.2
2023, 02, 10, 24,    2.3,  98.34,     46,    0.9,    0.9,    1.4,   8.0,   9.4,   12.4
2023, 02, 11, 24,    5.7,  98.14,     43,    2.4,    2.8,    3.7,  16.0,  20.8,   27.7
2023, 02, 12, 17,    9.0,  97.26,     35,    1.7,    2.0,    2.8,  10.7,  13.7,   18.6
2023, 02, 13, 05,   12.7,  96.30,     37,    0.8,    1.1,    1.4,   3.9,   5.1,    6.9
2023, 02, 14, 22,   13.1,  95.45,     50,    3.9,    4.5,    5.6,  21.3,  22.1,   26.1
2023, 02, 15, 24,   12.2,  96.25,     45,    2.8,    2.7,    3.0,  18.6,  16.9,   17.9
2023, 02, 16, 24,   -0.0,  97.53,     51,    1.9,    1.8,    2.4,  16.5,  19.8,   25.0
2023, 02, 17, 24,    3.5,  98.52,     37,    1.0,    0.9,    1.3,   3.6,   4.1,    5.9
2023, 02, 18, 24,    3.5,  97.95,     39,    1.7,    1.8,    2.4,   8.0,   9.6,   13.0
2023, 02, 19, 07,   17.1,  96.83,     35,    0.4,    0.3,    0.3,   1.3,   1.0,    0.7
2023, 02, 20, 21,   16.3,  96.48,     44,    0.8,    0.9,    0.9,   3.7,   4.0,    4.7
2023, 02, 21, 24,   16.6,  95.87,     40,    2.1,    2.4,    2.8,  12.3,  15.5,   19.7
2023, 02, 22, 16,   18.4,  95.45,     46,    2.6,    2.9,    3.6,  17.2,  21.3,   26.5
2023, 02, 23, 24,    0.1,  97.59,     36,    2.0,    2.1,    2.7,  12.8,  15.1,   19.6
2023, 02, 24, 24,   -2.4,  98.26,     48,    3.0,    3.1,    4.0,  23.1,  27.6,   35.1
2023, 02, 25, 24,    2.5,  97.97,     58,    7.1,    7.5,    9.3,  72.7,  81.4,   95.8
2023, 02, 26, 02,   12.4,  95.33,     67,   11.7,   11.4,   12.5,  83.2,  69.1,   67.0
2023, 02, 27, 05,   20.9,  96.32,     22,    0.6,    0.7,    0.6,   3.3,   2.4,    1.7
2023, 02, 28, 18,   17.0,  96.17,     24,    1.0,    1.0,    1.1,   5.5,   4.2,    3.8
2023, 03, 01, 24,   14.9,  96.34,     30,    1.2,    1.3,    1.6,   5.3,   5.9,    7.2
2023, 03, 02, 24,    8.3,  95.85,     56,    5.5,    6.3,    7.8,  36.3,  43.1,   53.5
2023, 03, 03, 24,   10.5,  95.95,     39,    2.4,    2.5,    3.1,  17.9,  22.5,   28.5
2023, 03, 04, 24,   15.3,  96.73,     37,    1.9,    2.1,    2.4,  10.2,  13.3,   17.1
2023, 03, 05, 24,   17.9,  96.81,     45,    2.7,    3.0,    3.5,  13.7,  18.2,   23.7
2023, 03, 06, 24,   17.5,  96.87,     45,    2.6,    2.8,    3.2,  13.3,  17.1,   21.8
2023, 03, 07, 24,    9.0,  97.28,     59,    5.2,    5.7,    7.1,  37.9,  49.2,   63.6
2023, 03, 08, 24,    8.7,  97.57,     65,    7.7,    8.5,   10.6,  73.8,  93.2,  116.5
2023, 03, 09, 24,    9.5,  97.40,     73,   12.5,   15.4,   20.3,  79.2, 102.5,  131.2
2023, 03, 10, 24,   10.6,  97.48,     51,    3.7,    4.1,    5.1,  28.8,  36.8,   46.9
2023, 03, 11, 24,   16.8,  96.07,     56,    6.4,    7.5,    9.4,  53.3,  65.7,   80.7
2023, 03, 12, 24,    6.9,  97.11,     56,    2.8,    2.9,    3.7,  22.0,  28.0,   35.9
2023, 03, 13, 24,    3.4,  97.98,     40,    1.9,    1.9,    2.5,  11.5,  14.1,   18.5
2023, 03, 14, 24,    6.4,  98.01,     44,    2.8,    3.2,    4.1,  16.7,  21.6,   28.6
2023, 03, 15, 24,   11.3,  97.20,     48,    4.8,    5.4,    6.7,  29.7,  39.6,   51.6
2023, 03, 16, 24,   10.9,  96.41,     62,    3.1,    3.3,    4.0,  18.8,  24.0,   31.0
2023, 03, 17, 24,    5.5,  97.72,     34,    1.4,    1.4,    1.9,   7.2,   8.9,   12.0
2023, 03, 18, 24,    3.5,  98.28,     31,    1.6,    1.6,    2.1,   8.8,  10.6,   14.0
2023, 03, 19, 24,    4.8,  98.54,     25,    1.4,    1.4,    1.9,   7.3,   8.6,   11.2
2023, 03, 20, 24,    6.9,  97.44,     40,    2.4,    2.6,    3.4,  13.8,  17.5,   23.1
2023, 03, 21, 24,   12.3,  96.74,     65,    6.7,    8.3,   11.0,  40.5,  52.2,   67.2
2023, 03, 22, 24,   22.0,  96.70,     60,    6.0,    7.6,    9.9,  30.4,  40.2,   51.4
2023, 03, 23, 24,   15.9,  96.71,     70,    9.9,   12.0,   15.5,  69.3,  85.2,  105.7
2023, 03, 24, 24,    8.2,  96.29,     74,   13.7,   17.1,   22.9, 100.6, 123.3,  152.4
2023, 03, 25, 24,   14.4,  96.48,     49,   20.3,   22.4,   27.4, 130.1, 147.2,  172.5
2023, 03, 26, 24,   10.5,  97.00,     39,    5.1,    6.8,    9.2,  17.3,  23.2,   31.0
2023, 03, 27, 24,   10.1,  97.51,     42,    6.3,    7.9,   10.4,  36.8,  47.4,   60.7
2023, 03, 28, 24,    8.3,  98.23,     43,    8.0,    9.8,   12.7,  45.5,  60.0,   78.5
2023, 03, 29, 24,   12.7,  97.59,     40,    6.1,    7.6,    9.8,  31.8,  42.6,   56.0
2023, 03, 30, 24,   14.6,  96.74,     71,   21.8,   25.0,   30.1, 123.9, 146.8,  175.3
2023, 03, 31, 24,   21.8,  96.25,     37,    7.0,    8.4,   10.1,  36.6,  44.2,   53.4
2023, 04, 01, 24,   16.2,  97.49,     22,    0.9,    1.1,    1.3,   2.7,   2.9,    3.2
2023, 04, 02, 24,   17.1,  96.56,     43,    2.6,    3.1,    3.8,  12.2,  15.4,   19.4
2023, 04, 03, 20,   23.7,  95.78,     43,   13.5,   16.4,   20.1,  67.6,  83.0,  100.1
2023, 04, 04, 04,   22.3,  95.50,     68,   11.1,   12.7,   15.3,  77.4,  98.3,  123.5
2023, 04, 05, 24,   11.7,  97.07,     33,    2.7,    3.2,    4.2,  14.6,  18.2,   23.0
2023, 04, 06, 24,   11.9,  98.11,     25,    3.2,    3.8,    4.9,  15.1,  19.5,   25.7
2023, 04, 07, 24,   14.8,  98.04,     23,    2.0,    2.3,    3.0,   8.8,  11.2,   14.7
2023, 04, 08, 24,   18.9,  97.66,     22,    2.3,    2.8,    3.4,  10.4,  13.7,   17.8
2023, 04, 09, 24,   18.8,  97.71,     36,    3.5,    4.3,    5.3,  15.7,  21.7,   29.0
2023, 04, 10, 24,   21.0,  97.89,     47,    5.0,    6.1,    7.7,  23.4,  31.6,   41.0
2023, 04, 11, 24,   20.5,  97.83,     45,    3.3,    4.0,    5.0,  14.1,  19.9,   26.7
2023, 04, 12, 24,   19.9,  97.24,     41,    2.7,    3.2,    3.9,  12.3,  17.2,   23.2
2023, 04, 13, 08,   24.2,  96.14,     31,    1.7,    2.0,    2.2,   7.8,  10.7,   13.8
2023, 04, 14, 24,   21.8,  95.99,     50,    2.3,    2.5,    2.7,  11.9,  15.6,   20.0
2023, 04, 15, 24,   16.7,  96.72,     49,    4.8,    5.9,    7.7,  25.4,  32.9,   41.8
2023, 04, 16, 24,   14.0,  97.76,     31,    1.4,    1.6,    2.0,   6.9,   8.5,   10.8
2023, 04, 17, 24,   19.1,  97.09,     28,    2.1,    2.4,    2.8,  10.8,  13.3,   16.7
2023, 04, 18, 24,   20.8,  96.36,     47,    2.7,    3.0,    3.5,  15.5,  19.3,   24.2
2023, 04, 19, 24,   22.9,  96.15,     58,    4.5,    5.2,    6.2,  26.6,  32.7,   40.6
2023, 04, 20, 24,   21.1,  96.74,     36,    2.0,    1.9,    2.0,  12.8,  13.4,   15.0
2023, 04, 21, 24,   18.0,  97.19,     25,    1.0,    1.1,    1.3,   5.0,   5.7,    6.9
2023, 04, 22, 24,    9.7,  97.38,     39,    2.1,    2.3,    3.1,  10.7,  13.5,   18.0
2023, 04, 23, 24,   14.3,  97.58,     33,    1.6,    1.7,    2.1,   8.8,  11.4,   15.0
2023, 04, 24, 24,   12.3,  97.37,     49,    3.0,    3.3,    4.2,  20.1,  26.3,   34.2
2023, 04, 25, 24,   10.0,  97.00,     71,    7.6,    9.4,   12.6,  42.6,  57.0,   75.1
2023, 04, 26, 24,   11.2,  96.88,     77,   22.1,   27.1,   34.1,  83.9, 104.4,  129.0
