File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,32.7759,35.0249,230,ILHA-0001,2022,2,16,9,2022,2,17,9,24,28101,Filter PM2.5 mass,12.55,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0002,2022,2,19,9,2022,2,20,9,24,28101,Filter PM2.5 mass,17.28,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0003,2022,2,22,9,2022,2,23,9,24,28101,Filter PM2.5 mass,11.72,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0004,2022,2,25,9,2022,2,26,9,24,28101,Filter PM2.5 mass,12.36,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0005,2022,2,28,9,2022,3,1,9,24,28101,Filter PM2.5 mass,10.38,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0006,2022,3,3,9,2022,3,4,9,24,28101,Filter PM2.5 mass,8.67,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0008,2022,3,6,9,2022,3,7,9,24,28101,Filter PM2.5 mass,34.36,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0001,2022,2,16,9,2022,2,17,9,24,28302,Ammoniated Sulfate,2.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0002,2022,2,19,9,2022,2,20,9,24,28302,Ammoniated Sulfate,3.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0003,2022,2,22,9,2022,2,23,9,24,28302,Ammoniated Sulfate,1.13,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0004,2022,2,25,9,2022,2,26,9,24,28302,Ammoniated Sulfate,0.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0005,2022,2,28,9,2022,3,1,9,24,28302,Ammoniated Sulfate,0.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0006,2022,3,3,9,2022,3,4,9,24,28302,Ammoniated Sulfate,0.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0008,2022,3,6,9,2022,3,7,9,24,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0001,2022,2,16,9,2022,2,17,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0002,2022,2,19,9,2022,2,20,9,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0003,2022,2,22,9,2022,2,23,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0004,2022,2,25,9,2022,2,26,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0005,2022,2,28,9,2022,3,1,9,24,28303,Ammonium Nitrate,0.53,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0006,2022,3,3,9,2022,3,4,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0008,2022,3,6,9,2022,3,7,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0001,2022,2,16,9,2022,2,17,9,24,28304,Sea Salt,1.13,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0002,2022,2,19,9,2022,2,20,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0003,2022,2,22,9,2022,2,23,9,24,28304,Sea Salt,0.67,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0004,2022,2,25,9,2022,2,26,9,24,28304,Sea Salt,2.28,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0005,2022,2,28,9,2022,3,1,9,24,28304,Sea Salt,0.85,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ILHA,32.7759,35.0249,230,ILHA-0006,2022,3,3,9,2022,3,4,9,24,28304,Sea Salt,4.01,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0008,2022,3,6,9,2022,3,7,9,24,28304,Sea Salt,1.62,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
