File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Kaohsiung, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWKA,   22.6472,120.31,3, TWKA-0009, 2022,8,20,9,2022,8,21,9,24,28101, Filter PM2.5 mass, 12.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0010, 2022,8,23,9,2022,8,24,9,24,28101, Filter PM2.5 mass, 5.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0011, 2022,8,26,9,2022,8,27,9,24,28101, Filter PM2.5 mass, 5.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0012, 2022,8,29,9,2022,8,30,9,24,28101, Filter PM2.5 mass, 11.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0013, 2022,9,1,9,2022,9,2,9,24,28101, Filter PM2.5 mass, 12.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0014, 2022,9,4,9,2022,9,5,9,24,28101, Filter PM2.5 mass, 13.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0016, 2022,9,7,9,2022,9,8,9,24,28101, Filter PM2.5 mass, 10.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0009, 2022,8,20,9,2022,8,21,9,24,28401, Sulfate Ion PM2.5, 5.72, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0010, 2022,8,23,9,2022,8,24,9,24,28401, Sulfate Ion PM2.5, 3.01, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
TWKA,   22.6472,120.31,3, TWKA-0011, 2022,8,26,9,2022,8,27,9,24,28401, Sulfate Ion PM2.5, 0.85, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
