Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 28, 21,   16.9, 101.64,     61,   13.0,   16.4,   20.5, 109.4, 136.2,  176.5
2019, 11, 29, 24,   18.9, 101.51,     66,   23.7,   30.0,   37.2, 222.0, 273.0,  351.7
2019, 11, 30, 24,   20.7, 101.31,     73,   33.5,   42.4,   51.5, 338.9, 405.0,  510.9
2019, 12, 01, 24,   16.3, 101.57,     64,   14.3,   17.7,   22.0, 139.7, 169.5,  218.7
2019, 12, 02, 24,   15.1, 101.91,     49,   11.9,   13.7,   18.1,  92.0, 105.2,  149.2
2019, 12, 03, 24,   15.0, 101.88,     47,   23.4,   34.8,   36.1, 187.7, 279.4,  307.3
2019, 12, 04, 24,   15.9, 101.95,     42,   15.5,   19.1,   24.5, 117.3, 144.8,  194.2
2019, 12, 05, 07,   20.9, 102.22,     32,    9.4,   11.9,   15.0,  69.6,  88.8,  118.5
2020, 05, 26, 05,   20.5, 100.71,     88,   26.4,   35.0,   42.2,  77.2,  96.1,  128.1
2020, 05, 27, 01,   21.8, 100.80,     96,   41.7,   51.1,   56.7, 103.6, 118.7,  148.6
2020, 06, 10, 06,   23.8, 100.21,    123,    4.2,    5.0,    7.1,  10.1,  10.5,   17.5
2020, 06, 15, 04,   24.7, 100.55,     95,   24.0,   32.7,   36.7,  37.6,  45.7,   52.4
2020, 06, 23, 01,   34.1, 100.22,     68,    3.7,    5.2,    6.5,  14.7,  18.7,   26.2
2020, 08, 10, 11,   24.7,  99.82,     91,   68.5,   87.4,  103.0, 186.8, 218.5,  262.4
