Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 28, 21,   17.2, 101.77,     61,   14.2,   17.6,   21.8, 108.2, 133.5,  172.3
2019, 11, 29, 24,   19.2, 101.65,     65,   25.6,   32.0,   39.3, 213.8, 261.1,  335.7
2019, 11, 30, 24,   21.0, 101.45,     72,   36.1,   45.1,   54.2, 324.0, 384.8,  484.5
2019, 12, 01, 24,   16.6, 101.70,     64,   16.0,   19.5,   24.0, 137.8, 166.1,  213.7
2019, 12, 02, 24,   15.5, 102.04,     49,   12.9,   13.9,   19.1,  90.7,  98.3,  145.1
2019, 12, 03, 24,   15.5, 102.01,     47,   25.0,   33.4,   37.7, 182.1, 244.5,  294.8
2019, 12, 04, 24,   16.3, 102.08,     42,   16.8,   20.8,   25.9, 114.6, 142.7,  187.3
2019, 12, 05, 08,   21.9, 102.33,     31,   10.1,   12.6,   15.7,  66.6,  83.8,  111.2
2020, 05, 16, 02,   28.4, 100.29,     87,    3.4,    4.7,    6.7,  25.0,  29.5,   43.3
2020, 05, 17, 03,   32.0, 100.22,     69,    2.1,    3.8,    5.6,  15.5,  20.3,   28.8
2020, 05, 18, 06,   33.1, 100.21,     61,    9.9,   14.1,   17.5,  49.3,  58.7,   78.0
2020, 05, 19, 04,   33.8, 100.14,     75,    3.6,    6.3,    8.7,  39.5,  47.5,   68.0
2020, 05, 20, 03,   39.9, 100.04,     63,    7.3,   10.6,   13.0,  35.5,  44.1,   61.8
2020, 05, 21, 04,   43.1, 100.00,     54,    6.2,    8.6,   10.1,  33.2,  40.4,   57.5
2020, 05, 22, 10,   35.4, 100.33,     67,   14.8,   19.6,   23.8,  50.9,  61.1,   81.6
2020, 05, 23, 10,   32.1, 100.46,     77,   25.2,   32.9,   39.4,  55.3,  59.2,   78.4
2020, 05, 24, 03,   34.8, 100.47,     72,    1.6,    3.7,    5.1,  20.0,  25.4,   38.7
2020, 05, 25, 02,   37.0, 100.47,     66,    1.7,    2.5,    2.8,  10.5,  12.4,   17.3
2020, 05, 26, 06,   31.4, 100.73,     66,   10.1,   13.4,   16.6,  33.0,  41.0,   56.3
2020, 05, 27, 05,   28.7, 100.79,     78,   35.4,   40.6,   43.9,  37.9,  41.3,   51.4
2020, 05, 28, 06,   32.6, 100.72,     69,    1.4,    2.2,    1.7,  26.1,  30.0,   44.1
2020, 05, 29, 06,   34.6, 100.52,     69,    1.7,    2.6,    3.6,  18.6,  20.3,   32.3
2020, 05, 30, 01,   41.1, 100.64,     59,   -0.4,    1.2,    1.5,   5.4,   9.0,   12.6
2020, 06, 01, 02,   66.7,  66.73,     67,   66.7,   66.7,   66.7,  66.7,  66.7,   66.7
2020, 06, 02, 02,   67.5,  67.46,     67,   67.5,   67.5,   67.5,  67.5,  67.5,   67.5
2020, 06, 05, 01,   71.0,  71.04,     71,   71.0,   71.0,   71.0,  71.0,  71.0,   71.0
