File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48101, PM10 mass, 109.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48802, Ammonium Ion PM10, 2.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48202, BC PM10, 7.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48803, Potassium Ion PM10, 1.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48804, Magnesium Ion PM10, 155.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48805, Calcium Ion PM10, 3.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48901, Lithium PM10, 7.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48804, Magnesium PM10, 662.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48902, Aluminum PM10, 1000.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48903, Phosphorus PM10, 109.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48904, Titanium PM10, 31.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48905, Vanadium PM10, 4.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48906, Chromium PM10, 20.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48907, Manganese PM10, 130.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48908, Iron PM10, 1367.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48909, Cobalt PM10, 0.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
