Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 15,   40.3,  89.81,      6,   16.3,   19.6,   24.0, 117.1, 151.4,  197.2
2017, 08, 30, 16,   42.1,  89.79,      5,   17.0,   20.4,   24.9, 139.4, 180.8,  235.0
2017, 08, 30, 17,   43.2,  89.75,      3,   16.2,   19.4,   23.5, 120.3, 155.5,  202.1
2017, 08, 30, 18,   42.3,  89.72,      5,   16.5,   19.7,   23.6, 119.3, 153.6,  199.0
2017, 08, 30, 19,   36.6,  89.66,      9,   17.3,   20.6,   25.0, 132.1, 169.3,  219.9
2017, 08, 30, 20,   32.1,  89.68,     13,   18.1,   20.5,   25.1, 135.5, 168.7,  218.1
2017, 08, 30, 21,   28.6,  89.72,     16,   13.4,   15.4,   19.0,  92.0, 112.8,  147.1
2017, 08, 30, 22,   27.2,  89.69,     18,    7.8,    8.8,   11.0,  48.8,  59.0,   78.1
2017, 08, 30, 23,   27.8,  89.62,     16,    5.6,    6.5,    8.4,  34.7,  42.5,   57.4
2017, 08, 31, 00,   28.2,  89.60,     14,    4.4,    5.1,    6.7,  27.7,  34.0,   46.6
2017, 08, 31, 01,   25.0,  89.64,     22,    6.1,    7.0,    9.2,  39.4,  47.9,   64.8
2017, 08, 31, 02,   23.9,  89.66,     26,    8.3,    9.8,   12.7,  60.0,  75.3,  101.6
2017, 08, 31, 03,   23.6,  89.67,     27,    9.6,   11.2,   14.5,  75.1,  93.1,  123.7
2017, 08, 31, 04,   23.8,  89.70,     28,   10.3,   12.1,   15.6,  81.9, 101.1,  133.5
2017, 08, 31, 05,   22.9,  89.73,     30,   13.2,   15.6,   19.9,  96.2, 119.6,  158.2
2017, 08, 31, 06,   22.8,  89.76,     29,   16.3,   19.6,   25.1, 118.9, 150.0,  200.0
2017, 08, 31, 07,   23.3,  89.78,     25,   19.7,   24.3,   31.0, 151.7, 196.4,  264.9
2017, 08, 31, 08,   24.6,  89.81,     21,   25.4,   31.2,   39.8, 178.7, 234.8,  319.6
2017, 08, 31, 09,   26.5,  89.83,     16,   23.3,   28.2,   35.6, 162.9, 213.5,  289.1
2017, 08, 31, 10,   29.3,  89.84,     12,   24.1,   29.0,   36.7, 179.6, 237.7,  321.8
2017, 08, 31, 11,   32.1,  89.83,      8,   21.7,   25.8,   31.9, 146.6, 195.8,  265.9
2017, 08, 31, 12,   33.4,  89.80,      6,   14.6,   17.2,   21.3,  95.2, 125.7,  169.5
2017, 08, 31, 13,   34.2,  89.77,      6,   18.2,   21.7,   26.8, 127.5, 170.6,  229.8
2017, 08, 31, 14,   35.4,  89.75,      5,   18.9,   22.6,   28.0, 133.3, 178.1,  239.7
2017, 08, 31, 15,   35.5,  89.70,      4,   11.5,   13.8,   17.0,  72.1,  98.1,  131.3
2017, 08, 31, 16,   36.5,  89.70,      4,    9.0,   10.7,   13.1,  58.1,  78.7,  104.5
2017, 08, 31, 17,   36.0,  89.73,      5,    9.2,   11.3,   13.8,  58.5,  79.5,  106.2
2017, 08, 31, 18,   33.6,  89.74,      7,   11.2,   13.5,   16.8,  65.3,  90.2,  122.7
2017, 08, 31, 19,   29.7,  89.78,     12,   11.8,   14.0,   17.2,  74.5,  98.0,  129.9
2017, 08, 31, 20,   26.6,  89.84,     16,    9.7,   11.3,   14.1,  64.2,  81.9,  107.8
2017, 08, 31, 21,   24.9,  89.91,     26,   11.2,   13.2,   16.3,  86.0, 107.2,  138.8
2017, 08, 31, 22,   22.8,  90.04,     37,   13.1,   14.8,   17.9,  90.8, 107.9,  136.8
2017, 08, 31, 23,   21.0,  90.17,     43,    9.2,   10.4,   12.9,  70.2,  84.8,  109.6
2017, 09, 01, 00,   19.9,  90.27,     47,    7.9,    9.0,   11.5,  63.9,  78.8,  103.3
2017, 09, 01, 01,   18.9,  90.36,     49,    7.5,    8.6,   11.1,  60.7,  74.8,   98.2
2017, 09, 01, 02,   18.0,  90.42,     51,    7.0,    8.0,   10.3,  59.2,  73.1,   96.1
