Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 09,   35.6,  89.72,     10,   14.2,   16.8,   20.5, 104.3, 132.6,  172.6
2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.4, 125.0,  167.3
2017, 09, 01, 24,   24.3,  90.35,     33,    8.2,    9.6,   12.1,  60.5,  75.6,   99.6
2017, 09, 02, 24,   26.4,  90.12,     25,   20.0,   24.2,   30.1, 135.8, 181.7,  244.0
2017, 09, 03, 24,   22.5,  90.74,     37,    2.8,    3.2,    4.2,  17.2,  18.0,   23.3
2017, 09, 04, 24,   23.2,  91.57,     35,    1.5,    1.6,    2.6,  10.0,  10.7,   14.8
2017, 09, 05, 24,   20.7,  91.07,     31,    3.6,    4.1,    5.3,  25.8,  29.6,   37.5
2017, 09, 06, 09,   35.1,  90.42,      9,   12.6,   14.2,   17.6,  83.2,  97.3,  121.8
2017, 09, 07, 24,   24.5,  90.16,     24,   17.8,   20.5,   25.8, 178.6, 203.4,  248.2
2017, 09, 08, 24,   25.7,  89.72,     20,   24.2,   29.0,   35.3, 227.1, 262.8,  317.8
2017, 09, 09, 24,   24.3,  89.72,     36,   28.2,   34.2,   42.4, 253.9, 307.8,  380.7
2017, 09, 10, 24,   23.5,  90.30,     23,    9.2,   11.5,   14.8,  54.3,  74.7,  106.8
2017, 09, 11, 24,   25.7,  90.27,     13,   23.2,   28.7,   36.0, 152.6, 210.4,  287.3
2017, 09, 12, 24,   21.7,  90.08,     29,   11.7,   14.3,   18.3,  74.4, 100.9,  141.1
2017, 09, 13, 09,   10.9,  90.23,     64,    1.4,    1.5,    1.9,   8.3,  10.2,   13.9
2017, 09, 14, 24,    9.3,  90.65,     68,    1.9,    2.2,    2.8,  17.7,  22.3,   29.7
2017, 09, 15, 24,   10.0,  91.00,     55,    1.8,    2.0,    2.4,  18.9,  23.1,   30.0
2017, 09, 16, 24,   13.0,  90.55,     44,    2.9,    3.3,    4.0,  20.0,  25.4,   34.8
2017, 09, 17, 24,   16.2,  89.67,     28,   12.5,   15.0,   19.1,  90.1, 115.9,  157.1
2017, 09, 18, 24,   15.3,  88.98,     37,    7.5,    9.1,   11.8,  57.0,  73.1,   98.9
2017, 09, 19, 24,   12.5,  88.86,     39,    1.2,    1.3,    1.9,   7.7,   8.8,   12.0
2017, 09, 20, 10,   16.1,  88.70,     26,    0.4,    0.6,    1.0,   3.1,   3.6,    5.5
2017, 09, 21, 24,    8.5,  89.83,     54,    0.3,    0.3,    0.7,   2.1,   2.1,    3.4
2017, 09, 22, 24,    7.6,  90.57,     61,    1.2,    1.2,    1.7,  11.7,  14.2,   18.8
2017, 09, 23, 24,   11.2,  90.44,     52,    1.4,    1.5,    2.1,  12.7,  16.2,   21.8
2017, 09, 24, 24,   12.9,  90.41,     44,    2.5,    2.7,    3.6,  21.7,  26.7,   35.8
2017, 09, 25, 24,   17.0,  90.14,     37,    1.9,    1.9,    3.0,  11.4,  13.5,   19.1
2017, 09, 26, 24,   17.7,  90.52,     40,    1.7,    1.7,    2.5,   9.7,  10.5,   14.4
2017, 09, 27, 10,   27.8,  90.89,     19,    1.6,    2.0,    2.6,   8.5,   9.3,   11.9
2017, 09, 28, 24,   18.3,  90.76,     38,    2.5,    2.9,    4.0,  16.2,  18.6,   24.9
2017, 09, 29, 24,   21.1,  89.84,     27,    1.8,    2.0,    2.9,  10.4,  12.2,   16.9
2017, 09, 30, 24,   18.2,  89.27,     35,    2.1,    2.2,    3.3,  12.9,  15.1,   21.5
2017, 10, 01, 24,   10.5,  89.84,     56,    1.1,    1.1,    1.6,   5.1,   5.6,    8.0
2017, 10, 02, 24,    2.6,  90.61,     72,    0.9,    0.9,    1.1,   4.5,   5.2,    6.7
2017, 10, 03, 24,    4.4,  91.36,     46,    0.2,    0.4,    0.5,   3.6,   4.7,    6.2
2017, 10, 04, 24,    6.1,  91.04,     50,    2.1,    2.5,    3.1,  15.3,  19.5,   26.4
2017, 10, 05, 15,   15.0,  90.38,     35,    1.9,    2.6,    3.1,  12.9,  17.8,   24.1
2017, 10, 06, 24,   14.5,  89.17,     33,    1.4,    1.7,    2.3,   9.2,  11.3,   16.2
2017, 10, 07, 24,   12.5,  88.83,     34,    0.6,    0.6,    0.8,   2.9,   3.0,    4.4
2017, 10, 08, 24,    6.5,  90.24,     49,    0.5,    0.5,    0.5,   2.9,   3.9,    5.4
2017, 10, 09, 24,   10.9,  90.33,     35,    0.5,    0.5,    0.4,   3.1,   3.9,    5.3
2017, 10, 10, 24,   12.4,  89.80,     32,    0.6,    0.6,    0.8,   3.5,   3.9,    5.2
2017, 10, 11, 12,    8.8,  89.76,     52,    2.3,    2.7,    3.2,  20.8,  26.4,   36.0
2017, 10, 12, 24,    6.1,  90.14,     55,    2.1,    2.4,    2.8,  19.5,  24.3,   32.5
2017, 10, 13, 19,    2.9,  90.53,     63,    2.0,    2.2,    2.8,  23.1,  28.9,   38.6
2017, 10, 14, 24,    6.1,  90.58,     47,    1.3,    1.6,    1.9,  15.3,  18.8,   24.9
2017, 10, 15, 24,   12.5,  90.53,     38,    0.3,    0.4,    0.4,   2.1,   2.4,    3.3
2017, 10, 16, 24,   16.9,  89.93,     27,    0.4,    0.6,    0.8,   3.3,   4.0,    5.1
