Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.3,  36.6,   49.5
2017, 07, 11, 08,   32.7,  98.49,     44,    8.0,    9.2,   11.1,  65.2,  75.4,   94.3
2017, 07, 12, 24,   27.8,  98.56,     62,    6.8,    7.8,   10.1,  55.3,  65.6,   85.4
2017, 07, 13, 23,   20.0,  95.80,     72,    5.7,    6.1,    7.3,  34.2,  38.1,   48.2
2017, 07, 14, 22,   26.2,  95.63,     54,    4.5,    5.0,    5.7,  27.0,  30.4,   37.3
2017, 07, 15, 17,   33.5,  95.91,     30,    5.0,    5.7,    6.6,  15.1,  18.7,   25.3
2017, 07, 16, 23,   27.5,  93.05,     51,    7.5,    8.2,   10.0,  32.0,  39.4,   53.5
2017, 07, 17, 23,   25.8,  98.74,     63,    6.0,    6.9,    8.9,  50.6,  61.6,   81.6
2017, 07, 18, 18,   32.3,  99.07,     39,    4.3,    5.2,    6.5,  28.1,  36.7,   49.8
2017, 07, 19, 22,   31.2,  98.88,     45,    5.2,    5.9,    7.7,  36.6,  45.3,   60.2
2017, 07, 20, 16,   27.6,  98.58,     48,    5.6,    6.4,    8.2,  40.9,  49.1,   63.7
2017, 07, 21, 23,   30.2,  98.58,     45,    5.6,    6.4,    8.5,  49.2,  59.1,   76.1
2017, 07, 22, 24,   26.1,  98.32,     52,    6.7,    7.5,   10.2,  53.3,  64.7,   84.9
2017, 07, 23, 24,   24.7,  98.02,     61,    6.5,    7.5,    9.5,  57.0,  69.1,   90.4
2017, 07, 24, 24,   23.1,  95.01,     55,    3.2,    3.6,    4.1,  13.6,  16.2,   21.4
2017, 07, 25, 22,   26.3,  89.24,     41,    4.2,    4.5,    4.7,   7.6,   9.2,   10.9
2017, 07, 26, 16,   27.0,  95.74,     49,    5.6,    5.9,    7.1,  18.3,  21.2,   28.3
2017, 07, 27, 20,   33.8,  89.53,     52,   14.4,   14.8,   15.9,  35.1,  40.3,   50.5
