File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48101, PM10 mass, 17.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48301, Sulfate Ion PM10, 0.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48402, Nitrate Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48802, Ammonium Ion PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48801, Sodium Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48803, Potassium Ion PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48804, Magnesium Ion PM10, 35.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48805, Calcium Ion PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48901, Lithium PM10, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48804, Magnesium PM10, 73.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48902, Aluminum PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48904, Titanium PM10, 3.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48905, Vanadium PM10, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48907, Manganese PM10, 4.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48908, Iron PM10, 185.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48909, Cobalt PM10, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48910, Nickel PM10, 1.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48911, Copper PM10, 9.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48912, Zinc PM10, 40.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48913, Arsenic PM10, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48914, Selenium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48916, Cadmium PM10, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48917, Antimony PM10, 1.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48918, Barium PM10, 11.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48919, Cerium PM10, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0032, 2017,7,19,9,2017,7,25,9,24,48920, Lead PM10, 2.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48101, PM10 mass, 22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48802, Ammonium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48801, Sodium Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48604, Nitrite Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48705, Bromide Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48803, Potassium Ion PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48804, Magnesium Ion PM10, 50.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48805, Calcium Ion PM10, 1.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48901, Lithium PM10, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48804, Magnesium PM10, 146.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48902, Aluminum PM10, 8.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48904, Titanium PM10, 1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48905, Vanadium PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48907, Manganese PM10, 4.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48908, Iron PM10, 97.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48909, Cobalt PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48911, Copper PM10, 2.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48912, Zinc PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48913, Arsenic PM10, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48914, Selenium PM10, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48916, Cadmium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48917, Antimony PM10, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48918, Barium PM10, 19.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48919, Cerium PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0040, 2017,7,26,6,2017,8,1,9,24,48920, Lead PM10, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48101, PM10 mass, 21.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48301, Sulfate Ion PM10, 1.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48402, Nitrate Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48802, Ammonium Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48202, BC PM10, 2.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48804, Magnesium Ion PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48901, Lithium PM10, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,   43.79,-79.47,186, CADO-0056, 2017,8,3,6,2017,9,16,9,40,48804, Magnesium PM10, 70.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
