Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,0,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,1,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,2,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,3,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,4,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,5,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,6,28108,Estimated PM2.5 mass,0,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,7,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,8,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,9,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,10,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,11,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,12,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,13,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,14,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,15,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,16,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,17,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,18,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,19,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,20,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,21,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,22,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,6,10,23,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
