Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,9,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,10,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,11,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,12,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,13,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,14,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,15,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,16,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,17,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,18,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,19,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2021,10,12,20,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
