Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,8,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,9,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,10,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,11,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,12,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,13,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,14,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,15,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,16,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,17,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,18,28108,Estimated PM2.5 mass,15,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,19,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2017,6,26,20,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
