Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,0,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,1,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,2,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,3,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,4,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,5,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,6,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,7,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,8,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,9,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,10,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2019,12,1,11,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
