Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,0,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,1,28108,Estimated PM2.5 mass,27.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,2,28108,Estimated PM2.5 mass,31.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,3,28108,Estimated PM2.5 mass,31.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,4,28108,Estimated PM2.5 mass,32.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,5,28108,Estimated PM2.5 mass,33.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,6,28108,Estimated PM2.5 mass,32.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,7,28108,Estimated PM2.5 mass,28.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,8,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,9,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,10,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,11,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,12,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,13,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,14,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,15,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,16,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,17,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,18,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,19,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,20,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,21,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,22,28108,Estimated PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,23,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
