Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,12,28108,Estimated PM2.5 mass,224,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,13,28108,Estimated PM2.5 mass,199.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,14,28108,Estimated PM2.5 mass,171.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,15,28108,Estimated PM2.5 mass,114.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,16,28108,Estimated PM2.5 mass,103.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,17,28108,Estimated PM2.5 mass,86.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,18,28108,Estimated PM2.5 mass,99.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,19,28108,Estimated PM2.5 mass,106.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,20,28108,Estimated PM2.5 mass,88.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,21,28108,Estimated PM2.5 mass,86.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,22,28108,Estimated PM2.5 mass,63.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,9,9,23,28108,Estimated PM2.5 mass,41.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
