Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,0,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,2,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,3,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,5,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,6,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,8,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,9,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,11,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,12,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,14,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,15,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,17,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,18,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,20,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,21,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
