Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,0,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,1,28108,Estimated PM2.5 mass,22.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,2,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,3,28108,Estimated PM2.5 mass,20,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,4,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,5,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,6,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,7,28108,Estimated PM2.5 mass,34.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,8,28108,Estimated PM2.5 mass,40,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,9,28108,Estimated PM2.5 mass,40.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,10,28108,Estimated PM2.5 mass,34.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,11,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,12,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,13,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,14,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,15,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,16,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,17,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,18,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,19,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,20,28108,Estimated PM2.5 mass,18.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,21,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,22,28108,Estimated PM2.5 mass,16.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,7,20,23,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
