Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,0,28108,Estimated PM2.5 mass,56.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,2,28108,Estimated PM2.5 mass,69.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,3,28108,Estimated PM2.5 mass,65.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,5,28108,Estimated PM2.5 mass,47.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,6,28108,Estimated PM2.5 mass,41.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,8,28108,Estimated PM2.5 mass,43.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,9,28108,Estimated PM2.5 mass,36.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,11,28108,Estimated PM2.5 mass,29.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,12,28108,Estimated PM2.5 mass,30.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,14,28108,Estimated PM2.5 mass,31.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,15,28108,Estimated PM2.5 mass,29.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,17,28108,Estimated PM2.5 mass,36.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,18,28108,Estimated PM2.5 mass,34.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,20,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,21,28108,Estimated PM2.5 mass,37.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,23,28108,Estimated PM2.5 mass,38.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
