Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,4,28108,Estimated PM2.5 mass,0,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,11,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,12,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,13,28108,Estimated PM2.5 mass,27.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,14,28108,Estimated PM2.5 mass,39.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,15,28108,Estimated PM2.5 mass,45.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,16,28108,Estimated PM2.5 mass,45.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,17,28108,Estimated PM2.5 mass,46.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,18,28108,Estimated PM2.5 mass,49.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,19,28108,Estimated PM2.5 mass,47.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,20,28108,Estimated PM2.5 mass,32.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,21,28108,Estimated PM2.5 mass,33,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,22,28108,Estimated PM2.5 mass,33.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2020,8,19,23,28108,Estimated PM2.5 mass,38.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
