Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,0,28108,Estimated PM2.5 mass,125.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,1,28108,Estimated PM2.5 mass,126.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,2,28108,Estimated PM2.5 mass,128.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,3,28108,Estimated PM2.5 mass,131,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,4,28108,Estimated PM2.5 mass,134.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,5,28108,Estimated PM2.5 mass,133.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,6,28108,Estimated PM2.5 mass,136.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,7,28108,Estimated PM2.5 mass,144.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,8,28108,Estimated PM2.5 mass,161.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,9,28108,Estimated PM2.5 mass,167.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,10,28108,Estimated PM2.5 mass,172.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,10,23,11,28108,Estimated PM2.5 mass,176.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
