Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,0,28108,Estimated PM2.5 mass,23.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,1,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,2,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,3,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,4,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,5,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,6,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,7,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,8,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,9,28108,Estimated PM2.5 mass,12.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,10,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,11,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,12,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,13,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,14,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,15,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,16,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,17,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,18,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,19,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,20,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,21,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,22,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2017,8,4,23,28108,Estimated PM2.5 mass,16.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
