File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,5,13,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,6,23,28108,Estimated PM2.5 mass,18.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,7,24,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,8,24,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,9,18,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,10,18,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,11,24,28108,Estimated PM2.5 mass,26,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,12,23,28108,Estimated PM2.5 mass,30.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,13,24,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,14,24,28108,Estimated PM2.5 mass,22.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,15,23,28108,Estimated PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,16,24,28108,Estimated PM2.5 mass,18.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,17,16,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,4,18,24,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
