Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 02, 02,   38.2, 100.27,     52,    6.0,    7.0,    8.8,  42.2,  56.7,   75.9
2019, 08, 02, 03,   39.3, 100.24,     49,    5.6,    6.5,    8.2,  38.7,  52.4,   70.5
2019, 08, 02, 04,   41.7, 100.20,     44,    4.6,    5.2,    6.7,  32.3,  43.8,   58.7
2019, 08, 02, 05,   40.9, 100.17,     45,    4.2,    4.7,    5.9,  30.3,  40.9,   54.5
2019, 08, 02, 06,   41.6, 100.12,     43,    4.1,    4.6,    5.8,  29.0,  39.4,   52.8
2019, 08, 02, 07,   40.3, 100.04,     46,    4.3,    4.8,    6.0,  31.3,  42.2,   56.2
2019, 08, 02, 08,   39.2,  99.99,     48,    4.9,    5.6,    7.0,  35.4,  47.9,   64.1
2019, 08, 02, 09,   41.0, 100.00,     45,    4.6,    5.3,    6.7,  32.3,  43.9,   58.8
2019, 08, 02, 10,   38.8, 100.03,     48,    5.6,    6.4,    8.1,  40.0,  54.3,   72.7
2019, 08, 02, 11,   33.0, 100.06,     60,    6.1,    7.0,    8.8,  46.2,  61.8,   83.1
2019, 08, 02, 12,   30.5, 100.10,     65,    5.9,    6.7,    8.5,  44.6,  59.2,   79.6
2019, 08, 02, 13,   29.5, 100.17,     68,    5.9,    6.5,    8.4,  44.8,  59.3,   79.9
2019, 08, 02, 14,   29.0, 100.24,     67,    6.4,    7.2,    9.1,  49.3,  64.9,   87.0
2019, 08, 02, 15,   28.7, 100.26,     67,    7.5,    8.5,   10.9,  61.7,  78.9,  103.9
2019, 08, 02, 16,   28.3, 100.28,     68,    6.4,    7.2,    9.2,  47.1,  62.7,   85.2
2019, 08, 02, 17,   27.8, 100.25,     72,    6.7,    7.7,   10.1,  49.7,  66.1,   89.7
2019, 08, 02, 18,   27.3, 100.17,     72,    6.7,    7.7,   10.3,  48.8,  65.1,   88.5
2019, 08, 02, 19,   26.7, 100.12,     75,    8.7,   10.6,   14.2,  55.0,  73.8,  100.6
2019, 08, 02, 20,   26.5, 100.11,     75,    8.9,   11.0,   14.8,  55.4,  74.1,  101.1
2019, 08, 02, 21,   26.3, 100.09,     77,   11.6,   14.6,   19.3,  61.0,  81.4,  109.9
2019, 08, 02, 22,   26.2, 100.09,     78,   14.3,   17.9,   23.1,  64.8,  85.3,  113.7
2019, 08, 02, 23,   26.8, 100.13,     76,   12.9,   15.9,   20.6,  59.2,  77.3,  103.2
2019, 08, 03, 00,   30.4, 100.23,     69,    6.7,    7.0,    8.7,  40.9,  51.3,   67.9
2019, 08, 03, 01,   35.3, 100.29,     58,    5.6,    6.2,    7.9,  36.4,  47.3,   63.1
2019, 08, 03, 02,   42.4, 100.33,     46,    4.4,    4.9,    6.0,  29.5,  38.4,   50.7
2019, 08, 03, 03,   44.6, 100.30,     43,    4.3,    4.8,    5.8,  29.0,  38.5,   50.8
2019, 08, 03, 04,   42.9, 100.22,     44,    4.4,    5.0,    5.9,  30.3,  40.3,   53.5
2019, 08, 03, 05,   42.4, 100.16,     46,    3.9,    4.4,    5.3,  27.8,  37.0,   49.3
2019, 08, 03, 06,   42.5, 100.08,     45,    3.9,    4.5,    5.3,  27.8,  37.1,   49.3
2019, 08, 03, 07,   42.9, 100.03,     44,    4.3,    5.1,    6.2,  28.4,  38.7,   51.9
2019, 08, 03, 08,   42.7,  99.99,     45,    4.5,    5.4,    6.7,  29.6,  40.1,   54.1
2019, 08, 03, 09,   39.2,  99.94,     47,    3.9,    4.6,    5.6,  27.1,  36.3,   48.6
2019, 08, 03, 10,   35.1,  99.95,     50,    4.1,    4.7,    5.8,  28.1,  37.6,   50.7
2019, 08, 03, 11,   32.8, 100.01,     58,    5.4,    6.3,    7.8,  38.0,  49.9,   66.9
2019, 08, 03, 12,   31.4, 100.08,     64,    6.4,    7.3,    9.0,  46.9,  60.7,   80.9
2019, 08, 03, 13,   30.2, 100.16,     70,    6.8,    7.8,    9.7,  52.2,  66.9,   88.4
2019, 08, 03, 14,   29.4, 100.21,     72,    5.9,    6.6,    8.1,  44.5,  56.6,   75.1
2019, 08, 03, 15,   29.0, 100.22,     74,    6.4,    7.1,    8.9,  44.3,  55.9,   74.1
2019, 08, 03, 16,   28.7, 100.20,     74,    7.0,    7.9,   10.0,  45.5,  57.9,   77.3
2019, 08, 03, 17,   28.2, 100.14,     72,    5.3,    5.7,    6.9,  34.7,  42.8,   56.4
2019, 08, 03, 18,   27.5, 100.08,     72,    5.3,    5.7,    7.0,  35.6,  44.1,   58.3
2019, 08, 03, 19,   27.0, 100.06,     76,    9.4,   11.4,   14.8,  46.9,  60.0,   80.6
2019, 08, 03, 20,   26.7, 100.05,     78,   15.6,   19.0,   23.8,  61.4,  78.9,  104.2
2019, 08, 03, 21,   26.4, 100.04,     77,   12.7,   15.5,   20.0,  54.3,  69.9,   93.5
2019, 08, 03, 22,   26.3, 100.07,     78,   15.4,   18.6,   23.4,  61.3,  78.4,  103.5
2019, 08, 03, 23,   26.6, 100.12,     78,   16.8,   20.0,   24.8,  66.3,  84.8,  111.6
2019, 08, 04, 00,   29.2, 100.19,     74,    8.4,    9.5,   11.9,  46.4,  58.6,   77.8
2019, 08, 04, 01,   31.3, 100.23,     69,    6.0,    6.7,    8.2,  42.3,  53.8,   71.4
