File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28101, Filter PM2.5 mass, 25.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28101, Filter PM2.5 mass, 21.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28101, Filter PM2.5 mass, 24.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28101, Filter PM2.5 mass, 18.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28101, Filter PM2.5 mass, 15.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28101, Filter PM2.5 mass, 15.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28101, Filter PM2.5 mass, 17.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28401, Sulfate Ion PM2.5, 8.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28401, Sulfate Ion PM2.5, 6.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28401, Sulfate Ion PM2.5, 6.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28401, Sulfate Ion PM2.5, 4.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28401, Sulfate Ion PM2.5, 4.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28401, Sulfate Ion PM2.5, 3.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28401, Sulfate Ion PM2.5, 5.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28802, Ammonium Ion PM2.5, 2.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28802, Ammonium Ion PM2.5, 1.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28802, Ammonium Ion PM2.5, 1.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28802, Ammonium Ion PM2.5, 1.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28802, Ammonium Ion PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28802, Ammonium Ion PM2.5, 0.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28802, Ammonium Ion PM2.5, 1.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28202, BC PM2.5, 1.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28202, BC PM2.5, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28202, BC PM2.5, 7.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28202, BC PM2.5, 6.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28202, BC PM2.5, 6.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28202, BC PM2.5, 3.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28202, BC PM2.5, 6.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28801, Sodium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28801, Sodium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28403, Phosphate Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28403, Phosphate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28803, Potassium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28803, Potassium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28803, Potassium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28803, Potassium Ion PM2.5, 0.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28803, Potassium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28804, Magnesium Ion PM2.5, 16.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28804, Magnesium Ion PM2.5, 14.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28804, Magnesium Ion PM2.5, 13.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0028, 2016,5,2,9,2016,5,11,9,24,28804, Magnesium Ion PM2.5, 15.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0029, 2016,5,11,9,2016,5,20,9,24,28804, Magnesium Ion PM2.5, 12.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0030, 2016,5,20,9,2016,5,29,9,24,28804, Magnesium Ion PM2.5, 12.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0031, 2016,5,29,9,2016,6,7,9,24,28804, Magnesium Ion PM2.5, 14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0025, 2016,4,5,9,2016,4,14,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0026, 2016,4,14,9,2016,4,23,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0027, 2016,4,23,9,2016,5,2,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
